﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Erträge aus der operativen Vwt u. Transfers;380.000,00;1.401.889,80;1.021.889,80;;380.000,00;1.021.889,80
Finanzerträge;20.000,00;50.000,00;30.000,00;;20.000,00;30.000,00
Erträge;400.000,00;1.451.889,80;1.051.889,80;;400.000,00;1.051.889,80
Transferaufwand;11.993.000,00;11.824.022,56;-168.977,44;-236.167,78;11.756.832,22;-67.190,34
Betrieblicher Sachaufwand;400.000,00;605.515,97;205.515,97;128.092,30;528.092,30;-77.423,67
Aufwendungen;12.393.000,00;12.429.538,53;36.538,53;-108.075,48;12.284.924,52;-144.614,01
Nettoergebnis;-11.993.000,00;-10.977.648,73;1.015.351,27;108.075,48;-11.884.924,52;907.275,79
DB2 42.02.03.00 - Forschung und Sonstige Maßnahmen;;;;DB2 42.02.03.00 - Forschung und Sonstige Maßnahmen;;
Erträge aus der operativen Vwt u. Transfers;198.000,00;312.000,00;114.000,00;;198.000,00;114.000,00
Finanzerträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;200.000,00;312.000,00;112.000,00;;200.000,00;112.000,00
Transferaufwand;51.766.000,00;52.931.600,90;1.165.600,90;1.365.571,05;53.131.571,05;199.970,15
Betrieblicher Sachaufwand;16.743.000,00;14.808.230,05;-1.934.769,95;-1.875.048,38;14.867.951,62;59.721,57
Aufwendungen;68.509.000,00;67.739.830,95;-769.169,05;-509.477,33;67.999.522,67;259.691,72
Nettoergebnis;-68.309.000,00;-67.427.830,95;881.169,05;509.477,33;-67.799.522,67;371.691,72
DB2 42.02.04.01 - Landwirtschaftliche Schulen;;;;DB2 42.02.04.01 - Landwirtschaftliche Schulen;;
Erträge aus der operativen Vwt u. Transfers;8.491.000,00;8.925.153,32;434.153,32;391.838,00;8.882.838,00;42.315,32
Erträge;8.491.000,00;8.925.153,32;434.153,32;391.838,00;8.882.838,00;42.315,32
Personalaufwand;48.549.000,00;47.453.446,27;-1.095.553,73;-765.000,00;47.784.000,00;330.553,73
Transferaufwand;;1.206,28;1.206,28;;;-1.206,28
Betrieblicher Sachaufwand;27.501.000,00;30.400.446,22;2.899.446,22;3.945.838,00;31.446.838,00;1.046.391,78
Finanzaufwand;;964.704,26;964.704,26;;;-964.704,26
Aufwendungen;76.050.000,00;78.819.803,03;2.769.803,03;3.180.838,00;79.230.838,00;411.034,97
Nettoergebnis;-67.559.000,00;-69.894.649,71;-2.335.649,71;-2.789.000,00;-70.348.000,00;453.350,29
DB2 42.02.04.02 - Landwirtschaftliche Hochschule;;;;DB2 42.02.04.02 - Landwirtschaftliche Hochschule;;
Erträge aus der operativen Vwt u. Transfers;10.000,00;32.075,78;22.075,78;12.000,00;22.000,00;10.075,78
Erträge;10.000,00;32.075,78;22.075,78;12.000,00;22.000,00;10.075,78
Personalaufwand;3.700.000,00;3.604.468,61;-95.531,39;-119.000,00;3.581.000,00;-23.468,61
Transferaufwand;;21.325,00;21.325,00;;;-21.325,00
Betrieblicher Sachaufwand;1.635.000,00;1.826.001,20;191.001,20;469.000,00;2.104.000,00;277.998,80
Aufwendungen;5.335.000,00;5.451.794,81;116.794,81;350.000,00;5.685.000,00;233.205,19
Nettoergebnis;-5.325.000,00;-5.419.719,03;-94.719,03;-338.000,00;-5.663.000,00;243.280,97
DB2 42.02.04.03 - Landwirtschaftliche Bundesanstalten;;;;DB2 42.02.04.03 - Landwirtschaftliche Bundesanstalten;;
Erträge aus der operativen Vwt u. Transfers;120.000,00;263.447,54;143.447,54;;120.000,00;143.447,54
Erträge;120.000,00;263.447,54;143.447,54;;120.000,00;143.447,54
Personalaufwand;2.400.000,00;2.219.516,72;-180.483,28;-184.000,00;2.216.000,00;-3.516,72
Transferaufwand;;150,00;150,00;;;-150,00
Betrieblicher Sachaufwand;1.045.000,00;1.749.871,50;704.871,50;885.500,00;1.930.500,00;180.628,50
Aufwendungen;3.445.000,00;3.969.538,22;524.538,22;701.500,00;4.146.500,00;176.961,78
Nettoergebnis;-3.325.000,00;-3.706.090,68;-381.090,68;-701.500,00;-4.026.500,00;320.409,32
DB2 42.02.04.04 - HBLFA für Gartenbau und Österreichische Bundesgärten;;;;DB2 42.02.04.04 - HBLFA für Gartenbau und Österreichische Bundesgärten;;
Erträge aus der operativen Vwt u. Transfers;2.100.000,00;3.023.344,98;923.344,98;;2.100.000,00;923.344,98
Erträge;2.100.000,00;3.023.344,98;923.344,98;;2.100.000,00;923.344,98
Personalaufwand;9.079.000,00;8.517.219,49;-561.780,51;-520.000,00;8.559.000,00;41.780,51
Transferaufwand;;278,00;278,00;;;-278,00
Betrieblicher Sachaufwand;4.986.000,00;6.673.763,49;1.687.763,49;1.115.000,00;6.101.000,00;-572.763,49
Aufwendungen;14.065.000,00;15.191.260,98;1.126.260,98;595.000,00;14.660.000,00;-531.260,98
Nettoergebnis;-11.965.000,00;-12.167.916,00;-202.916,00;-595.000,00;-12.560.000,00;392.084,00
DB2 42.02.04.05 - HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol ;;;;DB2 42.02.04.05 - HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol ;;
Erträge aus der operativen Vwt u. Transfers;3.135.000,00;3.424.043,76;289.043,76;;3.135.000,00;289.043,76
Erträge;3.135.000,00;3.424.043,76;289.043,76;;3.135.000,00;289.043,76
Personalaufwand;1.768.000,00;1.692.576,43;-75.423,57;-65.000,00;1.703.000,00;10.423,57
Betrieblicher Sachaufwand;3.193.000,00;3.036.118,65;-156.881,35;112.000,00;3.305.000,00;268.881,35
Aufwendungen;4.961.000,00;4.728.695,08;-232.304,92;47.000,00;5.008.000,00;279.304,92
Nettoergebnis;-1.826.000,00;-1.304.651,32;521.348,68;-47.000,00;-1.873.000,00;568.348,68
DB2 42.02.05.01 - HBLA für Wein- und Obstbau Klosterneuburg ;;;;DB2 42.02.05.01 - HBLA für Wein- und Obstbau Klosterneuburg ;;
Erträge aus der operativen Vwt u. Transfers;1.090.000,00;1.173.161,57;83.161,57;39.000,00;1.129.000,00;44.161,57
Erträge;1.090.000,00;1.173.161,57;83.161,57;39.000,00;1.129.000,00;44.161,57
Personalaufwand;5.847.000,00;5.801.488,46;-45.511,54;-83.900,00;5.763.100,00;-38.388,46
Transferaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Betrieblicher Sachaufwand;4.397.000,00;5.045.807,76;648.807,76;-353.100,00;4.043.900,00;-1.001.907,76
Finanzaufwand;168.000,00;;-168.000,00;;168.000,00;168.000,00
Aufwendungen;10.413.000,00;10.847.296,22;434.296,22;-437.000,00;9.976.000,00;-871.296,22
Nettoergebnis;-9.323.000,00;-9.674.134,65;-351.134,65;476.000,00;-8.847.000,00;-827.134,65
DB2 42.02.05.02 - Bundesamt für Weinbau;;;;DB2 42.02.05.02 - Bundesamt für Weinbau;;
Erträge aus der operativen Vwt u. Transfers;1.805.000,00;2.052.095,76;247.095,76;;1.805.000,00;247.095,76
Erträge;1.805.000,00;2.052.095,76;247.095,76;;1.805.000,00;247.095,76
Personalaufwand;4.065.000,00;4.294.726,20;229.726,20;;4.065.000,00;-229.726,20
Betrieblicher Sachaufwand;1.107.000,00;1.265.533,05;158.533,05;339.000,00;1.446.000,00;180.466,95
Aufwendungen;5.172.000,00;5.560.259,25;388.259,25;339.000,00;5.511.000,00;-49.259,25
Nettoergebnis;-3.367.000,00;-3.508.163,49;-141.163,49;-339.000,00;-3.706.000,00;197.836,51
DB2 42.02.05.03 - Bundeskellereiinspektion;;;;DB2 42.02.05.03 - Bundeskellereiinspektion;;
Erträge aus der operativen Vwt u. Transfers;43.000,00;85.358,63;42.358,63;;43.000,00;42.358,63
Erträge;43.000,00;85.358,63;42.358,63;;43.000,00;42.358,63
Personalaufwand;2.162.000,00;1.941.860,64;-220.139,36;-207.000,00;1.955.000,00;13.139,36
Betrieblicher Sachaufwand;552.000,00;397.948,50;-154.051,50;-132.000,00;420.000,00;22.051,50
Aufwendungen;2.714.000,00;2.339.809,14;-374.190,86;-339.000,00;2.375.000,00;35.190,86
Nettoergebnis;-2.671.000,00;-2.254.450,51;416.549,49;339.000,00;-2.332.000,00;77.549,49
DB2 42.02.06.00 - Tourismus;;;;DB2 42.02.06.00 - Tourismus;;
Finanzerträge;;4.251,62;4.251,62;;;4.251,62
Erträge;;4.251,62;4.251,62;;;4.251,62
Transferaufwand;31.499.000,00;28.262.077,54;-3.236.922,46;-2.685.522,67;28.813.477,33;551.399,79
Betrieblicher Sachaufwand;24.795.000,00;25.357.128,75;562.128,75;300.000,00;25.095.000,00;-262.128,75
Aufwendungen;56.294.000,00;53.619.206,29;-2.674.793,71;-2.385.522,67;53.908.477,33;289.271,04
Nettoergebnis;-56.294.000,00;-53.614.954,67;2.679.045,33;2.385.522,67;-53.908.477,33;293.522,66
GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;;;GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;
Erträge aus der operativen Vwt u. Transfers;146.774.000,00;192.024.937,08;45.250.937,08;40.315.000,00;187.089.000,00;4.935.937,08
Finanzerträge;12.000,00;478,78;-11.521,22;;12.000,00;-11.521,22
Erträge;146.786.000,00;192.025.415,86;45.239.415,86;40.315.000,00;187.101.000,00;4.924.415,86
Personalaufwand;28.810.000,00;28.527.512,00;-282.488,00;253.000,00;29.063.000,00;535.488,00
Transferaufwand;163.150.000,00;196.802.905,06;33.652.905,06;34.542.619,14;197.692.619,14;889.714,08
Betrieblicher Sachaufwand;34.568.000,00;36.459.438,25;1.891.438,25;6.341.537,11;40.909.537,11;4.450.098,86
Aufwendungen;226.528.000,00;261.789.855,31;35.261.855,31;41.137.156,25;267.665.156,25;5.875.300,94
Nettoergebnis;-79.742.000,00;-69.764.439,45;9.977.560,55;-822.156,25;-80.564.156,25;10.799.716,80
DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;;;DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;
Erträge aus der operativen Vwt u. Transfers;72.695.000,00;100.128.022,14;27.433.022,14;24.300.000,00;96.995.000,00;3.133.022,14
Erträge;72.695.000,00;100.128.022,14;27.433.022,14;24.300.000,00;96.995.000,00;3.133.022,14
Personalaufwand;19.979.000,00;20.294.355,80;315.355,80;493.000,00;20.472.000,00;177.644,20
Transferaufwand;76.050.000,00;95.599.633,17;19.549.633,17;19.732.000,00;95.782.000,00;182.366,83
Betrieblicher Sachaufwand;13.008.000,00;12.633.154,75;-374.845,25;4.095.156,25;17.103.156,25;4.470.001,50
Aufwendungen;109.037.000,00;128.527.143,72;19.490.143,72;24.320.156,25;133.357.156,25;4.830.012,53
Nettoergebnis;-36.342.000,00;-28.399.121,58;7.942.878,42;-20.156,25;-36.362.156,25;7.963.034,67
DB2 42.03.01.03 - Forstschulen;;;;DB2 42.03.01.03 - Forstschulen;;
Erträge aus der operativen Vwt u. Transfers;1.606.000,00;1.742.683,49;136.683,49;15.000,00;1.621.000,00;121.683,49
Erträge;1.606.000,00;1.742.683,49;136.683,49;15.000,00;1.621.000,00;121.683,49
Personalaufwand;5.248.000,00;5.124.548,48;-123.451,52;60.000,00;5.308.000,00;183.451,52
Betrieblicher Sachaufwand;7.347.000,00;7.108.746,78;-238.253,22;107.000,00;7.454.000,00;345.253,22
Aufwendungen;12.595.000,00;12.233.295,26;-361.704,74;167.000,00;12.762.000,00;528.704,74
Nettoergebnis;-10.989.000,00;-10.490.611,77;498.388,23;-152.000,00;-11.141.000,00;650.388,23
DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;;;DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;
Erträge aus der operativen Vwt u. Transfers;155.000,00;1.321.536,66;1.166.536,66;;155.000,00;1.166.536,66
Erträge;155.000,00;1.321.536,66;1.166.536,66;;155.000,00;1.166.536,66
Transferaufwand;2.371.000,00;2.163.810,78;-207.189,22;161.000,00;2.532.000,00;368.189,22
Betrieblicher Sachaufwand;3.629.000,00;4.279.541,64;650.541,64;89.000,00;3.718.000,00;-561.541,64
Aufwendungen;6.000.000,00;6.443.352,42;443.352,42;250.000,00;6.250.000,00;-193.352,42
Nettoergebnis;-5.845.000,00;-5.121.815,76;723.184,24;-250.000,00;-6.095.000,00;973.184,24
DB2 42.03.02.01 - Schutzwasserbau;;;;DB2 42.03.02.01 - Schutzwasserbau;;
Erträge aus der operativen Vwt u. Transfers;68.430.000,00;84.430.000,00;16.000.000,00;16.000.000,00;84.430.000,00;
Erträge;68.430.000,00;84.430.000,00;16.000.000,00;16.000.000,00;84.430.000,00;
Transferaufwand;84.663.000,00;98.987.174,67;14.324.174,67;14.651.000,00;99.314.000,00;326.825,33
Betrieblicher Sachaufwand;2.642.000,00;4.005.111,79;1.363.111,79;450.000,00;3.092.000,00;-913.111,79
Aufwendungen;87.305.000,00;102.992.286,46;15.687.286,46;15.101.000,00;102.406.000,00;-586.286,46
Nettoergebnis;-18.875.000,00;-18.562.286,46;312.713,54;899.000,00;-17.976.000,00;-586.286,46
DB2 42.03.02.02 - Öffentliches Wassergut;;;;DB2 42.03.02.02 - Öffentliches Wassergut;;
Erträge aus der operativen Vwt u. Transfers;3.150.000,00;3.271.032,23;121.032,23;;3.150.000,00;121.032,23
Finanzerträge;;8,68;8,68;;;8,68
Erträge;3.150.000,00;3.271.040,91;121.040,91;;3.150.000,00;121.040,91
Betrieblicher Sachaufwand;898.000,00;1.839.634,15;941.634,15;690.000,00;1.588.000,00;-251.634,15
Aufwendungen;898.000,00;1.839.634,15;941.634,15;690.000,00;1.588.000,00;-251.634,15
Nettoergebnis;2.252.000,00;1.431.406,76;-820.593,24;-690.000,00;1.562.000,00;-130.593,24
DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;;;DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;
Erträge aus der operativen Vwt u. Transfers;;279.314,63;279.314,63;;;279.314,63
Finanzerträge;12.000,00;470,10;-11.529,90;;12.000,00;-11.529,90
Erträge;12.000,00;279.784,73;267.784,73;;12.000,00;267.784,73
Transferaufwand;9.000,00;;-9.000,00;;9.000,00;9.000,00
Betrieblicher Sachaufwand;1.875.000,00;467.807,20;-1.407.192,80;-470.000,00;1.405.000,00;937.192,80
Aufwendungen;1.884.000,00;467.807,20;-1.416.192,80;-470.000,00;1.414.000,00;946.192,80
Nettoergebnis;-1.872.000,00;-188.022,47;1.683.977,53;470.000,00;-1.402.000,00;1.213.977,53
DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;;;DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;
Transferaufwand;57.000,00;51.212,89;-5.787,11;-1.380,86;55.619,14;4.406,25
Betrieblicher Sachaufwand;2.143.000,00;4.291.717,30;2.148.717,30;2.175.380,86;4.318.380,86;26.663,56
Aufwendungen;2.200.000,00;4.342.930,19;2.142.930,19;2.174.000,00;4.374.000,00;31.069,81
Nettoergebnis;-2.200.000,00;-4.342.930,19;-2.142.930,19;-2.174.000,00;-4.374.000,00;31.069,81
DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;;;DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;
Erträge aus der operativen Vwt u. Transfers;738.000,00;852.347,93;114.347,93;;738.000,00;114.347,93
Erträge;738.000,00;852.347,93;114.347,93;;738.000,00;114.347,93
Personalaufwand;3.583.000,00;3.108.607,72;-474.392,28;-300.000,00;3.283.000,00;174.392,28
Transferaufwand;;1.073,55;1.073,55;;;-1.073,55
Betrieblicher Sachaufwand;3.026.000,00;1.833.724,64;-1.192.275,36;-795.000,00;2.231.000,00;397.275,36
Aufwendungen;6.609.000,00;4.943.405,91;-1.665.594,09;-1.095.000,00;5.514.000,00;570.594,09
Nettoergebnis;-5.871.000,00;-4.091.057,98;1.779.942,02;1.095.000,00;-4.776.000,00;684.942,02
GB 43.01 - Klima, Energie- und Umweltpolitik;;;;GB 43.01 - Klima, Energie- und Umweltpolitik;;
Erträge aus der operativen Vwt u. Transfers;282.010.000,00;265.762.561,81;-16.247.438,19;;282.010.000,00;-16.247.438,19
Finanzerträge;;767.318,68;767.318,68;;;767.318,68
Erträge;282.010.000,00;266.529.880,49;-15.480.119,51;;282.010.000,00;-15.480.119,51
Transferaufwand;172.941.000,00;207.775.531,54;34.834.531,54;39.307.989,53;212.248.989,53;4.473.457,99
Betrieblicher Sachaufwand;38.454.000,00;35.714.212,44;-2.739.787,56;987.488,82;39.441.488,82;3.727.276,38
Aufwendungen;211.395.000,00;243.489.743,98;32.094.743,98;40.295.478,35;251.690.478,35;8.200.734,37
Nettoergebnis;70.615.000,00;23.040.136,51;-47.574.863,49;-40.295.478,35;30.319.521,65;-7.279.385,14
DB2 43.01.01.00 - JI/CDM - Programm;;;;DB2 43.01.01.00 - JI/CDM - Programm;;
Erträge aus der operativen Vwt u. Transfers;;434.426,97;434.426,97;;;434.426,97
Erträge;;434.426,97;434.426,97;;;434.426,97
Betrieblicher Sachaufwand;;2.018.748,82;2.018.748,82;2.018.748,82;2.018.748,82;
Aufwendungen;;2.018.748,82;2.018.748,82;2.018.748,82;2.018.748,82;
Nettoergebnis;;-1.584.321,85;-1.584.321,85;-2.018.748,82;-2.018.748,82;434.426,97
DB2 43.01.02.00 - Umweltförderung im Inland;;;;DB2 43.01.02.00 - Umweltförderung im Inland;;
Finanzerträge;;3.512,90;3.512,90;;;3.512,90
Erträge;;3.512,90;3.512,90;;;3.512,90
Transferaufwand;90.333.000,00;101.916.004,99;11.583.004,99;10.179.000,00;100.512.000,00;-1.404.004,99
Betrieblicher Sachaufwand;12.100.000,00;10.503.838,07;-1.596.161,93;;12.100.000,00;1.596.161,93
Aufwendungen;102.433.000,00;112.419.843,06;9.986.843,06;10.179.000,00;112.612.000,00;192.156,94
Nettoergebnis;-102.433.000,00;-112.416.330,16;-9.983.330,16;-10.179.000,00;-112.612.000,00;195.669,84
DB2 43.01.03.00 - Klima- und Energiefonds;;;;DB2 43.01.03.00 - Klima- und Energiefonds;;
Transferaufwand;37.300.000,00;34.040.000,00;-3.260.000,00;-1.970.000,00;35.330.000,00;1.290.000,00
Betrieblicher Sachaufwand;;1.290.000,00;1.290.000,00;;;-1.290.000,00
Aufwendungen;37.300.000,00;35.330.000,00;-1.970.000,00;-1.970.000,00;35.330.000,00;
Nettoergebnis;-37.300.000,00;-35.330.000,00;1.970.000,00;1.970.000,00;-35.330.000,00;
DB2 43.01.04.00 - Emissionshandel;;;;DB2 43.01.04.00 - Emissionshandel;;
Erträge aus der operativen Vwt u. Transfers;110.750.000,00;183.826.995,00;73.076.995,00;;110.750.000,00;73.076.995,00
Erträge;110.750.000,00;183.826.995,00;73.076.995,00;;110.750.000,00;73.076.995,00
Betrieblicher Sachaufwand;;3.878,76;3.878,76;4.000,00;4.000,00;121,24
Aufwendungen;;3.878,76;3.878,76;4.000,00;4.000,00;121,24
Nettoergebnis;110.750.000,00;183.823.116,24;73.073.116,24;-4.000,00;110.746.000,00;73.077.116,24
DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;;;DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;
Erträge aus der operativen Vwt u. Transfers;215.000,00;372.565,62;157.565,62;;215.000,00;157.565,62
Finanzerträge;;763.805,78;763.805,78;;;763.805,78
Erträge;215.000,00;1.136.371,40;921.371,40;;215.000,00;921.371,40
Transferaufwand;36.117.000,00;63.159.033,53;27.042.033,53;30.340.347,49;66.457.347,49;3.298.313,96
Betrieblicher Sachaufwand;15.675.000,00;15.196.137,88;-478.862,12;-820.017,00;14.854.983,00;-341.154,88
Aufwendungen;51.792.000,00;78.355.171,41;26.563.171,41;29.520.330,49;81.312.330,49;2.957.159,08
Nettoergebnis;-51.577.000,00;-77.218.800,01;-25.641.800,01;-29.520.330,49;-81.097.330,49;3.878.530,48
DB2 43.01.06.00 - Strahlenschutz;;;;DB2 43.01.06.00 - Strahlenschutz;;
Erträge aus der operativen Vwt u. Transfers;2.402.000,00;2.527.711,79;125.711,79;;2.402.000,00;125.711,79
Erträge;2.402.000,00;2.527.711,79;125.711,79;;2.402.000,00;125.711,79
Transferaufwand;9.190.000,00;7.916.076,14;-1.273.923,86;;9.190.000,00;1.273.923,86
Betrieblicher Sachaufwand;9.080.000,00;6.716.278,22;-2.363.721,78;;9.080.000,00;2.363.721,78
Aufwendungen;18.270.000,00;14.632.354,36;-3.637.645,64;;18.270.000,00;3.637.645,64
Nettoergebnis;-15.868.000,00;-12.104.642,57;3.763.357,43;;-15.868.000,00;3.763.357,43
DB2 43.01.07.00 - Energiepolitik;;;;DB2 43.01.07.00 - Energiepolitik;;
Erträge aus der operativen Vwt u. Transfers;168.643.000,00;78.600.862,43;-90.042.137,57;;168.643.000,00;-90.042.137,57
Erträge;168.643.000,00;78.600.862,43;-90.042.137,57;;168.643.000,00;-90.042.137,57
Transferaufwand;1.000,00;744.416,88;743.416,88;758.642,04;759.642,04;15.225,16
Betrieblicher Sachaufwand;1.599.000,00;-14.669,31;-1.613.669,31;-215.243,00;1.383.757,00;1.398.426,31
Aufwendungen;1.600.000,00;729.747,57;-870.252,43;543.399,04;2.143.399,04;1.413.651,47
Nettoergebnis;167.043.000,00;77.871.114,86;-89.171.885,14;-543.399,04;166.499.600,96;-88.628.486,10
GB 43.02 - Abfall- und Siedlungswasserwirtschaft und Chemie;;;;GB 43.02 - Abfall- und Siedlungswasserwirtschaft und Chemie;;
Erträge aus der operativen Vwt u. Transfers;342.574.000,00;350.748.571,07;8.174.571,07;;342.574.000,00;8.174.571,07
Finanzerträge;2.000,00;4.913,08;2.913,08;;2.000,00;2.913,08
Erträge;342.576.000,00;350.753.484,15;8.177.484,15;;342.576.000,00;8.177.484,15
Transferaufwand;372.357.000,00;364.482.552,61;-7.874.447,39;43.000,00;372.400.000,00;7.917.447,39
Betrieblicher Sachaufwand;42.134.000,00;60.596.365,02;18.462.365,02;15.393.208,04;57.527.208,04;-3.069.156,98
Aufwendungen;414.491.000,00;425.078.917,63;10.587.917,63;15.436.208,04;429.927.208,04;4.848.290,41
Nettoergebnis;-71.915.000,00;-74.325.433,48;-2.410.433,48;-15.436.208,04;-87.351.208,04;13.025.774,56
DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;;;DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;
Erträge aus der operativen Vwt u. Transfers;1.265.000,00;3.764.435,50;2.499.435,50;;1.265.000,00;2.499.435,50
Finanzerträge;;753,10;753,10;;;753,10
Erträge;1.265.000,00;3.765.188,60;2.500.188,60;;1.265.000,00;2.500.188,60
Transferaufwand;369.000,00;826.966,06;457.966,06;43.000,00;412.000,00;-414.966,06
Betrieblicher Sachaufwand;15.714.000,00;21.226.844,12;5.512.844,12;6.652.905,05;22.366.905,05;1.140.060,93
Aufwendungen;16.083.000,00;22.053.810,18;5.970.810,18;6.695.905,05;22.778.905,05;725.094,87
Nettoergebnis;-14.818.000,00;-18.288.621,58;-3.470.621,58;-6.695.905,05;-21.513.905,05;3.225.283,47
DB2 43.02.02.00 - Altlastensanierung;;;;DB2 43.02.02.00 - Altlastensanierung;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;8.563.184,01;8.561.184,01;;2.000,00;8.561.184,01
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;3.000,00;8.563.184,01;8.560.184,01;;3.000,00;8.560.184,01
Transferaufwand;32.451.000,00;27.540.278,00;-4.910.722,00;;32.451.000,00;4.910.722,00
Betrieblicher Sachaufwand;24.549.000,00;37.455.051,36;12.906.051,36;8.700.000,00;33.249.000,00;-4.206.051,36
Aufwendungen;57.000.000,00;64.995.329,36;7.995.329,36;8.700.000,00;65.700.000,00;704.670,64
Nettoergebnis;-56.997.000,00;-56.432.145,35;564.854,65;-8.700.000,00;-65.697.000,00;9.264.854,65
DB2 43.02.03.00 - Siedlungswasserwirtschaft;;;;DB2 43.02.03.00 - Siedlungswasserwirtschaft;;
Erträge aus der operativen Vwt u. Transfers;341.307.000,00;338.420.951,56;-2.886.048,44;;341.307.000,00;-2.886.048,44
Finanzerträge;1.000,00;4.159,98;3.159,98;;1.000,00;3.159,98
Erträge;341.308.000,00;338.425.111,54;-2.882.888,46;;341.308.000,00;-2.882.888,46
Transferaufwand;339.537.000,00;336.115.308,55;-3.421.691,45;;339.537.000,00;3.421.691,45
Betrieblicher Sachaufwand;1.871.000,00;1.914.469,54;43.469,54;40.302,99;1.911.302,99;-3.166,55
Aufwendungen;341.408.000,00;338.029.778,09;-3.378.221,91;40.302,99;341.448.302,99;3.418.524,90
Nettoergebnis;-100.000,00;395.333,45;495.333,45;-40.302,99;-140.302,99;535.636,44
GB 44.01 - Transfers an Länder und Gemeinden;;;;GB 44.01 - Transfers an Länder und Gemeinden;;
Erträge aus der operativen Vwt u. Transfers;179.901.000,00;256.242.925,15;76.341.925,15;80.220.227,15;260.121.227,15;-3.878.302,00
Finanzerträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;179.903.000,00;256.242.925,15;76.339.925,15;80.220.227,15;260.123.227,15;-3.880.302,00
Transferaufwand;843.954.000,00;838.756.086,65;-5.197.913,35;-4.938.544,84;839.015.455,16;259.368,51
Betrieblicher Sachaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Aufwendungen;843.955.000,00;838.756.086,65;-5.198.913,35;-4.938.544,84;839.016.455,16;260.368,51
  hievon variabel;431.312.000,00;425.870.387,16;-5.441.612,84;-5.441.612,84;425.870.387,16;
Nettoergebnis;-664.052.000,00;-582.513.161,50;81.538.838,50;85.158.771,99;-578.893.228,01;-3.619.933,49
DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;
Transferaufwand;137.482.000,00;139.459.179,00;1.977.179,00;1.977.179,00;139.459.179,00;
Aufwendungen;137.482.000,00;139.459.179,00;1.977.179,00;1.977.179,00;139.459.179,00;
  hievon variabel;137.482.000,00;139.459.179,00;1.977.179,00;1.977.179,00;139.459.179,00;
Nettoergebnis;-137.482.000,00;-139.459.179,00;-1.977.179,00;-1.977.179,00;-139.459.179,00;
DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;
Transferaufwand;88.432.000,00;89.178.379,16;746.379,16;746.379,16;89.178.379,16;
Aufwendungen;88.432.000,00;89.178.379,16;746.379,16;746.379,16;89.178.379,16;
  hievon variabel;88.432.000,00;89.178.379,16;746.379,16;746.379,16;89.178.379,16;
Nettoergebnis;-88.432.000,00;-89.178.379,16;-746.379,16;-746.379,16;-89.178.379,16;
DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;
Erträge aus der operativen Vwt u. Transfers;179.898.000,00;176.021.698,00;-3.876.302,00;;179.898.000,00;-3.876.302,00
Erträge;179.898.000,00;176.021.698,00;-3.876.302,00;;179.898.000,00;-3.876.302,00
Transferaufwand;179.898.000,00;176.021.698,00;-3.876.302,00;-3.876.302,00;176.021.698,00;
Aufwendungen;179.898.000,00;176.021.698,00;-3.876.302,00;-3.876.302,00;176.021.698,00;
  hievon variabel;179.898.000,00;176.021.698,00;-3.876.302,00;-3.876.302,00;176.021.698,00;
Nettoergebnis;;;;3.876.302,00;3.876.302,00;-3.876.302,00
