﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
DB2 40.01.01.00 - Zentralstelle;;;;DB2 40.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;905.000,00;757.661,79;-147.338,21;;905.000,00;-147.338,21
Finanzerträge;;2,06;2,06;;;2,06
Erträge;905.000,00;757.663,85;-147.336,15;;905.000,00;-147.336,15
Personalaufwand;52.078.000,00;51.033.405,97;-1.044.594,03;-776.800,00;51.301.200,00;267.794,03
Transferaufwand;12.000,00;18.478,23;6.478,23;9.000,00;21.000,00;2.521,77
Betrieblicher Sachaufwand;14.268.000,00;13.851.679,08;-416.320,92;1.191.000,00;15.459.000,00;1.607.320,92
Aufwendungen;66.358.000,00;64.903.563,28;-1.454.436,72;423.200,00;66.781.200,00;1.877.636,72
Nettoergebnis;-65.453.000,00;-64.145.899,43;1.307.100,57;-423.200,00;-65.876.200,00;1.730.300,57
DB2 40.01.02.00 - Bundesmobilienverwaltung;;;;DB2 40.01.02.00 - Bundesmobilienverwaltung;;
Erträge aus der operativen Vwt u. Transfers;241.000,00;32.850,81;-208.149,19;;241.000,00;-208.149,19
Erträge;241.000,00;32.850,81;-208.149,19;;241.000,00;-208.149,19
Personalaufwand;1.942.000,00;1.754.926,68;-187.073,32;-188.200,00;1.753.800,00;-1.126,68
Betrieblicher Sachaufwand;2.067.000,00;1.966.910,29;-100.089,71;90.000,00;2.157.000,00;190.089,71
Aufwendungen;4.009.000,00;3.721.836,97;-287.163,03;-98.200,00;3.910.800,00;188.963,03
Nettoergebnis;-3.768.000,00;-3.688.986,16;79.013,84;98.200,00;-3.669.800,00;-19.186,16
DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;;;DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;
Erträge aus der operativen Vwt u. Transfers;702.000,00;1.375.600,05;673.600,05;;702.000,00;673.600,05
Erträge;702.000,00;1.375.600,05;673.600,05;;702.000,00;673.600,05
Personalaufwand;2.797.000,00;3.256.912,47;459.912,47;387.000,00;3.184.000,00;-72.912,47
Betrieblicher Sachaufwand;993.000,00;1.011.976,07;18.976,07;193.000,00;1.186.000,00;174.023,93
Aufwendungen;3.790.000,00;4.268.888,54;478.888,54;580.000,00;4.370.000,00;101.111,46
Nettoergebnis;-3.088.000,00;-2.893.288,49;194.711,51;-580.000,00;-3.668.000,00;774.711,51
DB2 40.01.04.00 - Beschusswesen;;;;DB2 40.01.04.00 - Beschusswesen;;
Erträge aus der operativen Vwt u. Transfers;185.000,00;282.916,44;97.916,44;;185.000,00;97.916,44
Erträge;185.000,00;282.916,44;97.916,44;;185.000,00;97.916,44
Personalaufwand;500.000,00;475.414,46;-24.585,54;-20.000,00;480.000,00;4.585,54
Betrieblicher Sachaufwand;582.000,00;605.161,48;23.161,48;145.000,00;727.000,00;121.838,52
Aufwendungen;1.082.000,00;1.080.575,94;-1.424,06;125.000,00;1.207.000,00;126.424,06
Nettoergebnis;-897.000,00;-797.659,50;99.340,50;-125.000,00;-1.022.000,00;224.340,50
GB 40.02 - Transferleistungen an die Wirtschaft;;;;GB 40.02 - Transferleistungen an die Wirtschaft;;
Erträge aus der operativen Vwt u. Transfers;602.000,00;1.309.175.028,04;1.308.573.028,04;1.541.950.700,22;1.542.552.700,22;-233.377.672,18
Finanzerträge;12.000,00;22.156,85;10.156,85;;12.000,00;10.156,85
Erträge;614.000,00;1.309.197.184,89;1.308.583.184,89;1.541.950.700,22;1.542.564.700,22;-233.367.515,33
Transferaufwand;231.196.000,00;1.147.295.351,09;916.099.351,09;1.134.602.249,60;1.365.798.249,60;218.502.898,51
Betrieblicher Sachaufwand;31.751.000,00;161.874.376,01;130.123.376,01;405.874.500,22;437.625.500,22;275.751.124,21
Aufwendungen;262.947.000,00;1.309.169.727,10;1.046.222.727,10;1.540.476.749,82;1.803.423.749,82;494.254.022,72
Nettoergebnis;-262.333.000,00;27.457,79;262.360.457,79;1.473.950,40;-260.859.049,60;260.886.507,39
DB2 40.02.01.00 - Wirtschaftsförderung;;;;DB2 40.02.01.00 - Wirtschaftsförderung;;
Erträge aus der operativen Vwt u. Transfers;602.000,00;1.309.175.028,04;1.308.573.028,04;1.541.950.700,22;1.542.552.700,22;-233.377.672,18
Finanzerträge;10.000,00;17.105,72;7.105,72;;10.000,00;7.105,72
Erträge;612.000,00;1.309.192.133,76;1.308.580.133,76;1.541.950.700,22;1.542.562.700,22;-233.370.566,46
Transferaufwand;231.194.000,00;1.147.317.924,78;916.123.924,78;1.134.602.249,60;1.365.796.249,60;218.478.324,82
Betrieblicher Sachaufwand;31.750.000,00;161.871.694,46;130.121.694,46;405.874.500,22;437.624.500,22;275.752.805,76
Aufwendungen;262.944.000,00;1.309.189.619,24;1.046.245.619,24;1.540.476.749,82;1.803.420.749,82;494.231.130,58
Nettoergebnis;-262.332.000,00;2.514,52;262.334.514,52;1.473.950,40;-260.858.049,60;260.860.564,12
DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;;;DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;
Finanzerträge;2.000,00;5.051,13;3.051,13;;2.000,00;3.051,13
Erträge;2.000,00;5.051,13;3.051,13;;2.000,00;3.051,13
Transferaufwand;2.000,00;-22.573,69;-24.573,69;;2.000,00;24.573,69
Betrieblicher Sachaufwand;1.000,00;2.681,55;1.681,55;;1.000,00;-1.681,55
Aufwendungen;3.000,00;-19.892,14;-22.892,14;;3.000,00;22.892,14
Nettoergebnis;-1.000,00;24.943,27;25.943,27;;-1.000,00;25.943,27
GB 40.03 - Eich- und Vermessungswesen;;;;GB 40.03 - Eich- und Vermessungswesen;;
Erträge aus der operativen Vwt u. Transfers;8.543.000,00;11.011.993,55;2.468.993,55;1.941.000,00;10.484.000,00;527.993,55
Erträge;8.543.000,00;11.011.993,55;2.468.993,55;1.941.000,00;10.484.000,00;527.993,55
Personalaufwand;70.976.000,00;68.033.640,83;-2.942.359,17;-1.091.000,00;69.885.000,00;1.851.359,17
Transferaufwand;30.000,00;26.276,00;-3.724,00;-2.300,00;27.700,00;1.424,00
Betrieblicher Sachaufwand;18.249.000,00;18.985.535,46;736.535,46;1.489.300,00;19.738.300,00;752.764,54
Aufwendungen;89.255.000,00;87.045.452,29;-2.209.547,71;396.000,00;89.651.000,00;2.605.547,71
Nettoergebnis;-80.712.000,00;-76.033.458,74;4.678.541,26;1.545.000,00;-79.167.000,00;3.133.541,26
DB2 40.03.01.00 - Eich- und Vermessungswesen;;;;DB2 40.03.01.00 - Eich- und Vermessungswesen;;
Erträge aus der operativen Vwt u. Transfers;8.543.000,00;11.011.993,55;2.468.993,55;1.941.000,00;10.484.000,00;527.993,55
Erträge;8.543.000,00;11.011.993,55;2.468.993,55;1.941.000,00;10.484.000,00;527.993,55
Personalaufwand;70.976.000,00;68.033.640,83;-2.942.359,17;-1.091.000,00;69.885.000,00;1.851.359,17
Transferaufwand;30.000,00;26.276,00;-3.724,00;-2.300,00;27.700,00;1.424,00
Betrieblicher Sachaufwand;18.249.000,00;18.985.535,46;736.535,46;1.489.300,00;19.738.300,00;752.764,54
Aufwendungen;89.255.000,00;87.045.452,29;-2.209.547,71;396.000,00;89.651.000,00;2.605.547,71
Nettoergebnis;-80.712.000,00;-76.033.458,74;4.678.541,26;1.545.000,00;-79.167.000,00;3.133.541,26
GB 40.04 - Historische Objekte;;;;GB 40.04 - Historische Objekte;;
Erträge aus der operativen Vwt u. Transfers;37.229.000,00;35.715.276,18;-1.513.723,82;;37.229.000,00;-1.513.723,82
Finanzerträge;;44,92;44,92;;;44,92
Erträge;37.229.000,00;35.715.321,10;-1.513.678,90;;37.229.000,00;-1.513.678,90
Personalaufwand;8.433.000,00;8.088.709,08;-344.290,92;-351.900,00;8.081.100,00;-7.609,08
Transferaufwand;;5.478,08;5.478,08;5.200,00;5.200,00;-278,08
Betrieblicher Sachaufwand;77.994.000,00;73.276.126,93;-4.717.873,07;1.176.300,00;79.170.300,00;5.894.173,07
Finanzaufwand;;264,06;264,06;400,00;400,00;135,94
Aufwendungen;86.427.000,00;81.370.578,15;-5.056.421,85;830.000,00;87.257.000,00;5.886.421,85
Nettoergebnis;-49.198.000,00;-45.655.257,05;3.542.742,95;-830.000,00;-50.028.000,00;4.372.742,95
DB2 40.04.01.00 - Burghauptmannschaft Österreich;;;;DB2 40.04.01.00 - Burghauptmannschaft Österreich;;
Erträge aus der operativen Vwt u. Transfers;864.000,00;750.111,33;-113.888,67;;864.000,00;-113.888,67
Erträge;864.000,00;750.111,33;-113.888,67;;864.000,00;-113.888,67
Personalaufwand;8.417.000,00;8.076.639,60;-340.360,40;-348.000,00;8.069.000,00;-7.639,60
Transferaufwand;;5.136,68;5.136,68;5.200,00;5.200,00;63,32
Betrieblicher Sachaufwand;1.990.000,00;1.836.311,72;-153.688,28;257.700,00;2.247.700,00;411.388,28
Finanzaufwand;;47,71;47,71;100,00;100,00;52,29
Aufwendungen;10.407.000,00;9.918.135,71;-488.864,29;-85.000,00;10.322.000,00;403.864,29
Nettoergebnis;-9.543.000,00;-9.168.024,38;374.975,62;85.000,00;-9.458.000,00;289.975,62
DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;;;DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;
Erträge aus der operativen Vwt u. Transfers;36.365.000,00;34.965.164,85;-1.399.835,15;;36.365.000,00;-1.399.835,15
Finanzerträge;;44,92;44,92;;;44,92
Erträge;36.365.000,00;34.965.209,77;-1.399.790,23;;36.365.000,00;-1.399.790,23
Personalaufwand;16.000,00;12.069,48;-3.930,52;-3.900,00;12.100,00;30,52
Transferaufwand;;341,40;341,40;;;-341,40
Betrieblicher Sachaufwand;76.004.000,00;71.439.815,21;-4.564.184,79;918.600,00;76.922.600,00;5.482.784,79
Finanzaufwand;;216,35;216,35;300,00;300,00;83,65
Aufwendungen;76.020.000,00;71.452.442,44;-4.567.557,56;915.000,00;76.935.000,00;5.482.557,56
Nettoergebnis;-39.655.000,00;-36.487.232,67;3.167.767,33;-915.000,00;-40.570.000,00;4.082.767,33
GB 40.05 - Digitalisierung;;;;GB 40.05 - Digitalisierung;;
Erträge aus der operativen Vwt u. Transfers;314.000,00;207.189,06;-106.810,94;;314.000,00;-106.810,94
Finanzerträge;1.000.000,00;;-1.000.000,00;;1.000.000,00;-1.000.000,00
Erträge;1.314.000,00;207.189,06;-1.106.810,94;;1.314.000,00;-1.106.810,94
Personalaufwand;6.696.000,00;6.142.658,76;-553.341,24;-363.000,00;6.333.000,00;190.341,24
Transferaufwand;7.087.000,00;6.084.792,07;-1.002.207,93;;7.087.000,00;1.002.207,93
Betrieblicher Sachaufwand;43.663.000,00;52.093.734,94;8.430.734,94;363.000,00;44.026.000,00;-8.067.734,94
Aufwendungen;57.446.000,00;64.321.185,77;6.875.185,77;;57.446.000,00;-6.875.185,77
Nettoergebnis;-56.132.000,00;-64.113.996,71;-7.981.996,71;;-56.132.000,00;-7.981.996,71
DB2 40.05.01.00 - Digitalisierung;;;;DB2 40.05.01.00 - Digitalisierung;;
Erträge aus der operativen Vwt u. Transfers;314.000,00;207.189,06;-106.810,94;;314.000,00;-106.810,94
Finanzerträge;1.000.000,00;;-1.000.000,00;;1.000.000,00;-1.000.000,00
Erträge;1.314.000,00;207.189,06;-1.106.810,94;;1.314.000,00;-1.106.810,94
Personalaufwand;6.696.000,00;6.142.658,76;-553.341,24;-363.000,00;6.333.000,00;190.341,24
Transferaufwand;7.087.000,00;6.084.792,07;-1.002.207,93;;7.087.000,00;1.002.207,93
Betrieblicher Sachaufwand;43.663.000,00;52.093.734,94;8.430.734,94;363.000,00;44.026.000,00;-8.067.734,94
Aufwendungen;57.446.000,00;64.321.185,77;6.875.185,77;;57.446.000,00;-6.875.185,77
Nettoergebnis;-56.132.000,00;-64.113.996,71;-7.981.996,71;;-56.132.000,00;-7.981.996,71
GB 41.01 - Steuerung und Services;;;;GB 41.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;35.563.000,00;78.130.995,48;42.567.995,48;32.000.000,00;67.563.000,00;10.567.995,48
Finanzerträge;1.000,00;183,05;-816,95;;1.000,00;-816,95
Erträge;35.564.000,00;78.131.178,53;42.567.178,53;32.000.000,00;67.564.000,00;10.567.178,53
Personalaufwand;82.630.000,00;83.094.664,07;464.664,07;2.440.000,00;85.070.000,00;1.975.335,93
Transferaufwand;47.434.000,00;86.651.103,89;39.217.103,89;74.770.000,00;122.204.000,00;35.552.896,11
Betrieblicher Sachaufwand;35.397.000,00;30.096.964,65;-5.300.035,35;-50.000,00;35.347.000,00;5.250.035,35
Aufwendungen;165.461.000,00;199.842.732,61;34.381.732,61;77.160.000,00;242.621.000,00;42.778.267,39
Nettoergebnis;-129.897.000,00;-121.711.554,08;8.185.445,92;-45.160.000,00;-175.057.000,00;53.345.445,92
DB2 41.01.01.00 - Zentralstelle;;;;DB2 41.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;379.000,00;3.345.823,87;2.966.823,87;;379.000,00;2.966.823,87
Finanzerträge;1.000,00;183,05;-816,95;;1.000,00;-816,95
Erträge;380.000,00;3.346.006,92;2.966.006,92;;380.000,00;2.966.006,92
Personalaufwand;65.842.000,00;65.541.462,92;-300.537,08;1.710.000,00;67.552.000,00;2.010.537,08
Transferaufwand;113.000,00;57.838,44;-55.161,56;1.000.000,00;1.113.000,00;1.055.161,56
Betrieblicher Sachaufwand;28.523.000,00;23.562.961,01;-4.960.038,99;-50.000,00;28.473.000,00;4.910.038,99
Aufwendungen;94.478.000,00;89.162.262,37;-5.315.737,63;2.660.000,00;97.138.000,00;7.975.737,63
Nettoergebnis;-94.098.000,00;-85.816.255,45;8.281.744,55;-2.660.000,00;-96.758.000,00;10.941.744,55
DB2 41.01.02.00 - Klima- und Energiefonds (KLI.EN);;;;DB2 41.01.02.00 - Klima- und Energiefonds (KLI.EN);;
Erträge aus der operativen Vwt u. Transfers;;32.000.000,00;32.000.000,00;32.000.000,00;32.000.000,00;
Erträge;;32.000.000,00;32.000.000,00;32.000.000,00;32.000.000,00;
Transferaufwand;47.000.000,00;86.275.000,00;39.275.000,00;73.770.000,00;120.770.000,00;34.495.000,00
Aufwendungen;47.000.000,00;86.275.000,00;39.275.000,00;73.770.000,00;120.770.000,00;34.495.000,00
Nettoergebnis;-47.000.000,00;-54.275.000,00;-7.275.000,00;-41.770.000,00;-88.770.000,00;34.495.000,00
DB2 41.01.03.00 - Österreichisches Patentamt;;;;DB2 41.01.03.00 - Österreichisches Patentamt;;
Erträge aus der operativen Vwt u. Transfers;35.184.000,00;42.785.171,61;7.601.171,61;;35.184.000,00;7.601.171,61
Erträge;35.184.000,00;42.785.171,61;7.601.171,61;;35.184.000,00;7.601.171,61
Personalaufwand;16.788.000,00;17.553.201,15;765.201,15;730.000,00;17.518.000,00;-35.201,15
Transferaufwand;321.000,00;318.265,45;-2.734,55;;321.000,00;2.734,55
Betrieblicher Sachaufwand;6.874.000,00;6.534.003,64;-339.996,36;;6.874.000,00;339.996,36
Aufwendungen;23.983.000,00;24.405.470,24;422.470,24;730.000,00;24.713.000,00;307.529,76
Nettoergebnis;11.201.000,00;18.379.701,37;7.178.701,37;-730.000,00;10.471.000,00;7.908.701,37
GB 41.02 - Verkehrs- und Nachrichtenwesen;;;;GB 41.02 - Verkehrs- und Nachrichtenwesen;;
Erträge aus der operativen Vwt u. Transfers;408.423.000,00;477.570.637,46;69.147.637,46;227.044.556,31;635.467.556,31;-157.896.918,85
Finanzerträge;165.012.000,00;165.196.571,42;184.571,42;;165.012.000,00;184.571,42
Erträge;573.435.000,00;642.767.208,88;69.332.208,88;227.044.556,31;800.479.556,31;-157.712.347,43
Personalaufwand;3.771.000,00;3.908.014,17;137.014,17;;3.771.000,00;-137.014,17
Transferaufwand;5.257.740.000,00;5.007.283.860,74;-250.456.139,26;213.235.556,31;5.470.975.556,31;463.691.695,57
Betrieblicher Sachaufwand;114.242.000,00;91.044.749,01;-23.197.250,99;-25.191.000,00;89.051.000,00;-1.993.749,01
Finanzaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Aufwendungen;5.375.754.000,00;5.102.236.623,92;-273.517.376,08;188.044.556,31;5.563.798.556,31;461.561.932,39
Nettoergebnis;-4.802.319.000,00;-4.459.469.415,04;342.849.584,96;39.000.000,00;-4.763.319.000,00;303.849.584,96
DB2 41.02.01.00 - Gesamtverkehr und Beteiligungen im Verkehr;;;;DB2 41.02.01.00 - Gesamtverkehr und Beteiligungen im Verkehr;;
Erträge aus der operativen Vwt u. Transfers;61.001.000,00;122.000.000,00;60.999.000,00;61.000.000,00;122.001.000,00;-1.000,00
Finanzerträge;165.000.000,00;165.195.093,00;195.093,00;;165.000.000,00;195.093,00
Erträge;226.001.000,00;287.195.093,00;61.194.093,00;61.000.000,00;287.001.000,00;194.093,00
Transferaufwand;140.574.000,00;172.588.816,61;32.014.816,61;35.322.000,00;175.896.000,00;3.307.183,39
Betrieblicher Sachaufwand;89.586.000,00;64.371.564,43;-25.214.435,57;-24.276.000,00;65.310.000,00;938.435,57
Aufwendungen;230.160.000,00;236.960.381,04;6.800.381,04;11.046.000,00;241.206.000,00;4.245.618,96
Nettoergebnis;-4.159.000,00;50.234.711,96;54.393.711,96;49.954.000,00;45.795.000,00;4.439.711,96
DB2 41.02.02.00 - Schiene;;;;DB2 41.02.02.00 - Schiene;;
Erträge aus der operativen Vwt u. Transfers;198.501.000,00;205.508.306,42;7.007.306,42;166.044.556,31;364.545.556,31;-159.037.249,89
Erträge;198.501.000,00;205.508.306,42;7.007.306,42;166.044.556,31;364.545.556,31;-159.037.249,89
Transferaufwand;4.984.742.000,00;4.730.249.094,30;-254.492.905,70;178.362.556,31;5.163.104.556,31;432.855.462,01
Betrieblicher Sachaufwand;8.896.000,00;12.771.874,76;3.875.874,76;-540.000,00;8.356.000,00;-4.415.874,76
Aufwendungen;4.993.638.000,00;4.743.020.969,06;-250.617.030,94;177.822.556,31;5.171.460.556,31;428.439.587,25
Nettoergebnis;-4.795.137.000,00;-4.537.512.662,64;257.624.337,36;-11.778.000,00;-4.806.915.000,00;269.402.337,36
DB2 41.02.03.00 - Telekommunikation;;;;DB2 41.02.03.00 - Telekommunikation;;
Transferaufwand;1.643.000,00;666.293,75;-976.706,25;;1.643.000,00;976.706,25
Betrieblicher Sachaufwand;107.000,00;781.160,00;674.160,00;;107.000,00;-674.160,00
Aufwendungen;1.750.000,00;1.447.453,75;-302.546,25;;1.750.000,00;302.546,25
Nettoergebnis;-1.750.000,00;-1.447.453,75;302.546,25;;-1.750.000,00;302.546,25
DB2 41.02.04.02 - Straße;;;;DB2 41.02.04.02 - Straße;;
Erträge aus der operativen Vwt u. Transfers;76.484.000,00;86.554.298,68;10.070.298,68;;76.484.000,00;10.070.298,68
Finanzerträge;12.000,00;1.478,42;-10.521,58;;12.000,00;-10.521,58
Erträge;76.496.000,00;86.555.777,10;10.059.777,10;;76.496.000,00;10.059.777,10
Transferaufwand;28.851.000,00;24.467.583,34;-4.383.416,66;;28.851.000,00;4.383.416,66
Betrieblicher Sachaufwand;4.720.000,00;3.243.057,49;-1.476.942,51;-80.000,00;4.640.000,00;1.396.942,51
Finanzaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Aufwendungen;33.572.000,00;27.710.640,83;-5.861.359,17;-80.000,00;33.492.000,00;5.781.359,17
Nettoergebnis;42.924.000,00;58.845.136,27;15.921.136,27;80.000,00;43.004.000,00;15.841.136,27
DB2 41.02.04.03 - Sicherheitsuntersuchungsstelle des Bundes;;;;DB2 41.02.04.03 - Sicherheitsuntersuchungsstelle des Bundes;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;73.980,93;71.980,93;;2.000,00;71.980,93
Erträge;2.000,00;73.980,93;71.980,93;;2.000,00;71.980,93
Personalaufwand;1.476.000,00;1.739.742,36;263.742,36;;1.476.000,00;-263.742,36
Transferaufwand;2.000,00;852,03;-1.147,97;;2.000,00;1.147,97
Betrieblicher Sachaufwand;1.510.000,00;565.684,65;-944.315,35;-285.000,00;1.225.000,00;659.315,35
Aufwendungen;2.988.000,00;2.306.279,04;-681.720,96;-285.000,00;2.703.000,00;396.720,96
Nettoergebnis;-2.986.000,00;-2.232.298,11;753.701,89;285.000,00;-2.701.000,00;468.701,89
DB2 41.02.05.00 - Luft;;;;DB2 41.02.05.00 - Luft;;
Erträge aus der operativen Vwt u. Transfers;1.000,00;2.406,78;1.406,78;;1.000,00;1.406,78
Erträge;1.000,00;2.406,78;1.406,78;;1.000,00;1.406,78
Transferaufwand;13.760.000,00;13.684.926,10;-75.073,90;-81.000,00;13.679.000,00;-5.926,10
Betrieblicher Sachaufwand;4.000,00;133,74;-3.866,26;;4.000,00;3.866,26
Aufwendungen;13.764.000,00;13.685.059,84;-78.940,16;-81.000,00;13.683.000,00;-2.059,84
Nettoergebnis;-13.763.000,00;-13.682.653,06;80.346,94;81.000,00;-13.682.000,00;-653,06
DB2 41.02.06.01 - Schifffahrtsaufsicht;;;;DB2 41.02.06.01 - Schifffahrtsaufsicht;;
Erträge aus der operativen Vwt u. Transfers;21.000,00;110.341,93;89.341,93;;21.000,00;89.341,93
Erträge;21.000,00;110.341,93;89.341,93;;21.000,00;89.341,93
Personalaufwand;2.295.000,00;2.168.228,41;-126.771,59;;2.295.000,00;126.771,59
Transferaufwand;50.000,00;36.262,35;-13.737,65;;50.000,00;13.737,65
Betrieblicher Sachaufwand;4.265.000,00;4.109.936,71;-155.063,29;-10.000,00;4.255.000,00;145.063,29
Aufwendungen;6.610.000,00;6.314.427,47;-295.572,53;-10.000,00;6.600.000,00;285.572,53
Nettoergebnis;-6.589.000,00;-6.204.085,54;384.914,46;10.000,00;-6.579.000,00;374.914,46
DB2 41.02.06.02 - Wasserstraßen;;;;DB2 41.02.06.02 - Wasserstraßen;;
Erträge aus der operativen Vwt u. Transfers;72.413.000,00;58.385.896,34;-14.027.103,66;;72.413.000,00;-14.027.103,66
Erträge;72.413.000,00;58.385.896,34;-14.027.103,66;;72.413.000,00;-14.027.103,66
Transferaufwand;87.957.000,00;65.552.346,83;-22.404.653,17;-368.000,00;87.589.000,00;22.036.653,17
Betrieblicher Sachaufwand;4.779.000,00;4.688.700,60;-90.299,40;;4.779.000,00;90.299,40
Aufwendungen;92.736.000,00;70.241.047,43;-22.494.952,57;-368.000,00;92.368.000,00;22.126.952,57
Nettoergebnis;-20.323.000,00;-11.855.151,09;8.467.848,91;368.000,00;-19.955.000,00;8.099.848,91
DB2 41.02.07.00 - Fernmeldebehörden / Funküberwachungen;;;;DB2 41.02.07.00 - Fernmeldebehörden / Funküberwachungen;;
Erträge aus der operativen Vwt u. Transfers;;4.935.406,38;4.935.406,38;;;4.935.406,38
Erträge;;4.935.406,38;4.935.406,38;;;4.935.406,38
Personalaufwand;;43,40;43,40;;;-43,40
Transferaufwand;161.000,00;37.685,43;-123.314,57;;161.000,00;123.314,57
Betrieblicher Sachaufwand;375.000,00;512.636,63;137.636,63;;375.000,00;-137.636,63
Aufwendungen;536.000,00;550.365,46;14.365,46;;536.000,00;-14.365,46
Nettoergebnis;-536.000,00;4.385.040,92;4.921.040,92;;-536.000,00;4.921.040,92
GB 42.01 - Steuerung und Services;;;;GB 42.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;17.745.000,00;26.469.918,56;8.724.918,56;19.000.000,00;36.745.000,00;-10.275.081,44
Finanzerträge;15.851.000,00;2.452.087,44;-13.398.912,56;;15.851.000,00;-13.398.912,56
Erträge;33.596.000,00;28.922.006,00;-4.673.994,00;19.000.000,00;52.596.000,00;-23.673.994,00
Personalaufwand;82.697.000,00;76.901.608,85;-5.795.391,15;-3.183.000,00;79.514.000,00;2.612.391,15
Transferaufwand;81.481.000,00;79.276.383,39;-2.204.616,61;200.000,00;81.681.000,00;2.404.616,61
Betrieblicher Sachaufwand;79.773.000,00;93.510.103,82;13.737.103,82;21.983.000,00;101.756.000,00;8.245.896,18
Finanzaufwand;;2.531.288,88;2.531.288,88;;;-2.531.288,88
Aufwendungen;243.951.000,00;252.219.384,94;8.268.384,94;19.000.000,00;262.951.000,00;10.731.615,06
Nettoergebnis;-210.355.000,00;-223.297.378,94;-12.942.378,94;;-210.355.000,00;-12.942.378,94
DB2 42.01.01.00 - Zentralstelle;;;;DB2 42.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;13.900.000,00;4.115.737,79;-9.784.262,21;;13.900.000,00;-9.784.262,21
Finanzerträge;;81,00;81,00;;;81,00
Erträge;13.900.000,00;4.115.818,79;-9.784.181,21;;13.900.000,00;-9.784.181,21
Personalaufwand;80.900.000,00;75.160.068,50;-5.739.931,50;-3.200.000,00;77.700.000,00;2.539.931,50
Transferaufwand;1.169.000,00;924.807,03;-244.192,97;200.000,00;1.369.000,00;444.192,97
Betrieblicher Sachaufwand;35.051.000,00;28.487.989,51;-6.563.010,49;3.000.000,00;38.051.000,00;9.563.010,49
Finanzaufwand;;182,01;182,01;;;-182,01
Aufwendungen;117.120.000,00;104.573.047,05;-12.546.952,95;;117.120.000,00;12.546.952,95
Nettoergebnis;-103.220.000,00;-100.457.228,26;2.762.771,74;;-103.220.000,00;2.762.771,74
DB2 42.01.02.00 - Beteiligungen;;;;DB2 42.01.02.00 - Beteiligungen;;
Finanzerträge;15.851.000,00;2.452.006,44;-13.398.993,56;;15.851.000,00;-13.398.993,56
Erträge;15.851.000,00;2.452.006,44;-13.398.993,56;;15.851.000,00;-13.398.993,56
Transferaufwand;76.303.000,00;74.045.840,00;-2.257.160,00;;76.303.000,00;2.257.160,00
Finanzaufwand;;2.531.106,87;2.531.106,87;;;-2.531.106,87
Aufwendungen;76.303.000,00;76.576.946,87;273.946,87;;76.303.000,00;-273.946,87
Nettoergebnis;-60.452.000,00;-74.124.940,43;-13.672.940,43;;-60.452.000,00;-13.672.940,43
DB2 42.01.03.00 - Zivildienst;;;;DB2 42.01.03.00 - Zivildienst;;
Erträge aus der operativen Vwt u. Transfers;3.845.000,00;22.354.180,77;18.509.180,77;19.000.000,00;22.845.000,00;-490.819,23
Erträge;3.845.000,00;22.354.180,77;18.509.180,77;19.000.000,00;22.845.000,00;-490.819,23
Personalaufwand;1.797.000,00;1.741.540,35;-55.459,65;17.000,00;1.814.000,00;72.459,65
Transferaufwand;4.009.000,00;4.305.736,36;296.736,36;;4.009.000,00;-296.736,36
Betrieblicher Sachaufwand;44.722.000,00;65.022.114,31;20.300.114,31;18.983.000,00;63.705.000,00;-1.317.114,31
Aufwendungen;50.528.000,00;71.069.391,02;20.541.391,02;19.000.000,00;69.528.000,00;-1.541.391,02
Nettoergebnis;-46.683.000,00;-48.715.210,25;-2.032.210,25;;-46.683.000,00;-2.032.210,25
GB 42.02 - Landwirtschaft, Regionalpolitik und Tourismus;;;;GB 42.02 - Landwirtschaft, Regionalpolitik und Tourismus;;
Erträge aus der operativen Vwt u. Transfers;531.867.000,00;441.595.357,19;-90.271.642,81;277.544.160,00;809.411.160,00;-367.815.802,81
Finanzerträge;52.000,00;6.346,29;-45.653,71;;52.000,00;-45.653,71
Erträge;531.919.000,00;441.601.703,48;-90.317.296,52;277.544.160,00;809.463.160,00;-367.861.456,52
Personalaufwand;80.883.000,00;75.821.038,75;-5.061.961,25;-2.957.200,00;77.925.800,00;2.104.761,25
Transferaufwand;1.623.827.000,00;1.984.797.761,88;360.970.761,88;365.943.435,56;1.989.770.435,56;4.972.673,68
Betrieblicher Sachaufwand;123.301.000,00;155.792.988,54;32.491.988,54;40.773.406,93;164.074.406,93;8.281.418,39
