﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Einzahlungen aus der operativen Vwt u. Transfers;538.000,00;;-538.000,00;;538.000,00;-538.000,00;;7.496,96
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;9.580,37;580,37;;9.000,00;580,37;;-1.315,00
Einzahlungen (Allgemeine Gebarung);547.000,00;9.580,37;-537.419,63;;547.000,00;-537.419,63;;6.181,96
Ausz. aus der operativen Verwaltungstätigkeit;15.443.000,00;12.932.672,80;-2.510.327,20;-2.418.050,00;13.024.950,00;92.277,20;224,36;
Auszahlungen aus der Investitionstätigkeit;60.000,00;9.974,18;-50.025,82;;60.000,00;50.025,82;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;4.000,00;-11.000,00;;15.000,00;11.000,00;;
Auszahlungen (Allgemeine Gebarung);15.518.000,00;12.946.646,98;-2.571.353,02;-2.418.050,00;13.099.950,00;153.303,02;224,36;
Nettofinanzierungssaldo (Bundesfin.);-14.971.000,00;-12.937.066,61;2.033.933,39;2.418.050,00;-12.552.950,00;-384.116,61;-224,36;6.181,96
GB 32.03 - Kultureinrichtungen;;;;GB 32.03 - Kultureinrichtungen;;;;
Ausz. aus der operativen Verwaltungstätigkeit;38.000,00;12.213,93;-25.786,07;-15.000,00;23.000,00;10.786,07;10.763,39;
Auszahlungen aus Transfers;319.995.000,00;319.947.398,16;-47.601,84;15.000,00;320.010.000,00;62.601,84;;
Auszahlungen (Allgemeine Gebarung);320.033.000,00;319.959.612,09;-73.387,91;;320.033.000,00;73.387,91;10.763,39;
Nettofinanzierungssaldo (Bundesfin.);-320.033.000,00;-319.959.612,09;73.387,91;;-320.033.000,00;73.387,91;-10.763,39;
DB2 32.03.01.00 - Bundesmuseen;;;;DB2 32.03.01.00 - Bundesmuseen;;;;
Ausz. aus der operativen Verwaltungstätigkeit;38.000,00;12.213,93;-25.786,07;-15.000,00;23.000,00;10.786,07;10.763,39;
Auszahlungen aus Transfers;137.352.000,00;138.026.981,36;674.981,36;722.000,00;138.074.000,00;47.018,64;;
Auszahlungen (Allgemeine Gebarung);137.390.000,00;138.039.195,29;649.195,29;707.000,00;138.097.000,00;57.804,71;10.763,39;
Nettofinanzierungssaldo (Bundesfin.);-137.390.000,00;-138.039.195,29;-649.195,29;-707.000,00;-138.097.000,00;57.804,71;-10.763,39;
DB2 32.03.02.00 - Bundestheater;;;;DB2 32.03.02.00 - Bundestheater;;;;
Auszahlungen aus Transfers;182.643.000,00;181.920.416,80;-722.583,20;-707.000,00;181.936.000,00;15.583,20;;
Auszahlungen (Allgemeine Gebarung);182.643.000,00;181.920.416,80;-722.583,20;-707.000,00;181.936.000,00;15.583,20;;
Nettofinanzierungssaldo (Bundesfin.);-182.643.000,00;-181.920.416,80;722.583,20;707.000,00;-181.936.000,00;15.583,20;;
GB 33.01 - Wirtschaft (Forschung);;;;GB 33.01 - Wirtschaft (Forschung);;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.002.000,00;3.762.057,55;2.760.057,55;;1.002.000,00;2.760.057,55;;1.512,80
Einzahlungen (Allgemeine Gebarung);1.002.000,00;3.762.057,55;2.760.057,55;;1.002.000,00;2.760.057,55;;1.512,80
Ausz. aus der operativen Verwaltungstätigkeit;1.796.000,00;1.735.509,17;-60.490,83;;1.796.000,00;60.490,83;56.364,00;
Auszahlungen aus Transfers;168.600.000,00;117.616.418,37;-50.983.581,63;;168.600.000,00;50.983.581,63;30.386.945,92;
Auszahlungen (Allgemeine Gebarung);170.396.000,00;119.351.927,54;-51.044.072,46;;170.396.000,00;51.044.072,46;30.443.309,92;
Nettofinanzierungssaldo (Bundesfin.);-169.394.000,00;-115.589.869,99;53.804.130,01;;-169.394.000,00;53.804.130,01;-30.443.309,92;1.512,80
DB2 33.01.01.00 - Kooperation Wissenschaft-Wirtschaft;;;;DB2 33.01.01.00 - Kooperation Wissenschaft-Wirtschaft;;;;
Auszahlungen aus Transfers;38.800.000,00;46.752.106,81;7.952.106,81;9.620.000,00;48.420.000,00;1.667.893,19;;
Auszahlungen (Allgemeine Gebarung);38.800.000,00;46.752.106,81;7.952.106,81;9.620.000,00;48.420.000,00;1.667.893,19;;
Nettofinanzierungssaldo (Bundesfin.);-38.800.000,00;-46.752.106,81;-7.952.106,81;-9.620.000,00;-48.420.000,00;1.667.893,19;;
DB2 33.01.02.00 - Innovation, Technologietransfer;;;;DB2 33.01.02.00 - Innovation, Technologietransfer;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.002.000,00;3.762.057,55;2.760.057,55;;1.002.000,00;2.760.057,55;;1.512,80
Einzahlungen (Allgemeine Gebarung);1.002.000,00;3.762.057,55;2.760.057,55;;1.002.000,00;2.760.057,55;;1.512,80
Ausz. aus der operativen Verwaltungstätigkeit;1.796.000,00;1.735.509,17;-60.490,83;;1.796.000,00;60.490,83;56.364,00;
Auszahlungen aus Transfers;114.500.000,00;55.442.438,77;-59.057.561,23;-14.320.000,00;100.180.000,00;44.737.561,23;26.137.168,85;
Auszahlungen (Allgemeine Gebarung);116.296.000,00;57.177.947,94;-59.118.052,06;-14.320.000,00;101.976.000,00;44.798.052,06;26.193.532,85;
Nettofinanzierungssaldo (Bundesfin.);-115.294.000,00;-53.415.890,39;61.878.109,61;14.320.000,00;-100.974.000,00;47.558.109,61;-26.193.532,85;1.512,80
DB2 33.01.03.00 - Gründung innovativer Unternehmen;;;;DB2 33.01.03.00 - Gründung innovativer Unternehmen;;;;
Auszahlungen aus Transfers;15.300.000,00;15.421.872,79;121.872,79;4.700.000,00;20.000.000,00;4.578.127,21;4.249.777,07;
Auszahlungen (Allgemeine Gebarung);15.300.000,00;15.421.872,79;121.872,79;4.700.000,00;20.000.000,00;4.578.127,21;4.249.777,07;
Nettofinanzierungssaldo (Bundesfin.);-15.300.000,00;-15.421.872,79;-121.872,79;-4.700.000,00;-20.000.000,00;4.578.127,21;-4.249.777,07;
GB 34.01 - Forschung, Technologie und Innovation;;;;GB 34.01 - Forschung, Technologie und Innovation;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.000,00;18.688,50;10.688,50;;8.000,00;10.688,50;;20.853,06
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000.000,00;267.843,20;-732.156,80;;1.000.000,00;-732.156,80;;2.887.825,80
Einzahlungen (Allgemeine Gebarung);1.008.000,00;286.531,70;-721.468,30;;1.008.000,00;-721.468,30;;2.908.678,86
Ausz. aus der operativen Verwaltungstätigkeit;4.050.000,00;30.067.432,54;26.017.432,54;;4.050.000,00;-26.017.432,54;5.756.131,98;
Auszahlungen aus Transfers;577.598.000,00;530.484.322,44;-47.113.677,56;12.000.000,00;589.598.000,00;59.113.677,56;6.230.843,26;
Auszahlungen (Allgemeine Gebarung);581.648.000,00;560.551.754,98;-21.096.245,02;12.000.000,00;593.648.000,00;33.096.245,02;11.986.975,24;
Nettofinanzierungssaldo (Bundesfin.);-580.640.000,00;-560.265.223,28;20.374.776,72;-12.000.000,00;-592.640.000,00;32.374.776,72;-11.986.975,24;2.908.678,86
DB2 34.01.01.00 - Internationale Kooperation;;;;DB2 34.01.01.00 - Internationale Kooperation;;;;
Ausz. aus der operativen Verwaltungstätigkeit;;90,00;90,00;;;-90,00;45.950,65;
Auszahlungen aus Transfers;59.194.000,00;65.807.998,96;6.613.998,96;7.000.000,00;66.194.000,00;386.001,04;170.307,67;
Auszahlungen (Allgemeine Gebarung);59.194.000,00;65.808.088,96;6.614.088,96;7.000.000,00;66.194.000,00;385.911,04;216.258,32;
Nettofinanzierungssaldo (Bundesfin.);-59.194.000,00;-65.808.088,96;-6.614.088,96;-7.000.000,00;-66.194.000,00;385.911,04;-216.258,32;
DB2 34.01.02.00 - FTI-Infrastruktur;;;;DB2 34.01.02.00 - FTI-Infrastruktur;;;;
Ausz. aus der operativen Verwaltungstätigkeit;200.000,00;893.758,91;693.758,91;;200.000,00;-693.758,91;;
Auszahlungen aus Transfers;147.094.000,00;119.358.934,06;-27.735.065,94;-7.000.000,00;140.094.000,00;20.735.065,94;121.888,86;
Auszahlungen (Allgemeine Gebarung);147.294.000,00;120.252.692,97;-27.041.307,03;-7.000.000,00;140.294.000,00;20.041.307,03;121.888,86;
Nettofinanzierungssaldo (Bundesfin.);-147.294.000,00;-120.252.692,97;27.041.307,03;7.000.000,00;-140.294.000,00;20.041.307,03;-121.888,86;
DB2 34.01.03.00 - FTI-Förderung;;;;DB2 34.01.03.00 - FTI-Förderung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.000,00;18.688,50;10.688,50;;8.000,00;10.688,50;;20.853,06
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;1.000.000,00;267.843,20;-732.156,80;;1.000.000,00;-732.156,80;;2.887.825,80
Einzahlungen (Allgemeine Gebarung);1.008.000,00;286.531,70;-721.468,30;;1.008.000,00;-721.468,30;;2.908.678,86
Ausz. aus der operativen Verwaltungstätigkeit;3.850.000,00;29.173.583,63;25.323.583,63;;3.850.000,00;-25.323.583,63;5.710.181,33;
Auszahlungen aus Transfers;371.310.000,00;345.317.389,42;-25.992.610,58;12.000.000,00;383.310.000,00;37.992.610,58;5.938.646,73;
Auszahlungen (Allgemeine Gebarung);375.160.000,00;374.490.973,05;-669.026,95;12.000.000,00;387.160.000,00;12.669.026,95;11.648.828,06;
Nettofinanzierungssaldo (Bundesfin.);-374.152.000,00;-374.204.441,35;-52.441,35;-12.000.000,00;-386.152.000,00;11.947.558,65;-11.648.828,06;2.908.678,86
GB 40.01 - Steuerung und Services;;;;GB 40.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.003.000,00;2.988.863,28;985.863,28;;2.003.000,00;985.863,28;39.550,00;9.462,55
Einzahlungen aus der Investitionstätigkeit;;750,28;750,28;;;750,28;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;138.000,00;63.279,00;-74.721,00;;138.000,00;-74.721,00;;17.744,59
Einzahlungen (Allgemeine Gebarung);2.141.000,00;3.052.892,56;911.892,56;;2.141.000,00;911.892,56;39.550,00;27.207,14
Ausz. aus der operativen Verwaltungstätigkeit;78.038.000,00;77.317.964,10;-720.035,90;2.217.000,00;80.255.000,00;2.937.035,90;555.601,54;-656,17
Auszahlungen aus Transfers;10.000,00;25.808,32;15.808,32;16.000,00;26.000,00;191,68;10.000,00;
Auszahlungen aus der Investitionstätigkeit;1.279.000,00;584.590,29;-694.409,71;-733.000,00;546.000,00;-38.590,29;32.721,64;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;185.000,00;78.100,00;-106.900,00;;185.000,00;106.900,00;;
Auszahlungen (Allgemeine Gebarung);79.512.000,00;78.006.462,71;-1.505.537,29;1.500.000,00;81.012.000,00;3.005.537,29;598.323,18;-656,17
Nettofinanzierungssaldo (Bundesfin.);-77.371.000,00;-74.953.570,15;2.417.429,85;-1.500.000,00;-78.871.000,00;3.917.429,85;-558.773,18;27.863,31
DB2 40.01.01.00 - Zentralstelle;;;;DB2 40.01.01.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;875.000,00;732.871,94;-142.128,06;;875.000,00;-142.128,06;;1.896,26
Einzahlungen aus der Investitionstätigkeit;;750,28;750,28;;;750,28;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;125.000,00;60.891,00;-64.109,00;;125.000,00;-64.109,00;;17.504,59
Einzahlungen (Allgemeine Gebarung);1.000.000,00;794.513,22;-205.486,78;;1.000.000,00;-205.486,78;;19.400,85
Ausz. aus der operativen Verwaltungstätigkeit;69.569.000,00;68.182.285,92;-1.386.714,08;822.700,00;70.391.700,00;2.209.414,08;445.346,80;
Auszahlungen aus Transfers;10.000,00;25.808,32;15.808,32;16.000,00;26.000,00;191,68;10.000,00;
Auszahlungen aus der Investitionstätigkeit;1.156.000,00;213.924,53;-942.075,47;-850.000,00;306.000,00;92.075,47;32.721,63;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;147.000,00;67.300,00;-79.700,00;;147.000,00;79.700,00;;
Auszahlungen (Allgemeine Gebarung);70.882.000,00;68.489.318,77;-2.392.681,23;-11.300,00;70.870.700,00;2.381.381,23;488.068,43;
Nettofinanzierungssaldo (Bundesfin.);-69.882.000,00;-67.694.805,55;2.187.194,45;11.300,00;-69.870.700,00;2.175.894,45;-488.068,43;19.400,85
DB2 40.01.02.00 - Bundesmobilienverwaltung;;;;DB2 40.01.02.00 - Bundesmobilienverwaltung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;234.000,00;114.799,56;-119.200,44;;234.000,00;-119.200,44;39.550,00;4,02
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;360,00;-5.640,00;;6.000,00;-5.640,00;;180,00
Einzahlungen (Allgemeine Gebarung);240.000,00;115.159,56;-124.840,44;;240.000,00;-124.840,44;39.550,00;184,02
Ausz. aus der operativen Verwaltungstätigkeit;3.738.000,00;3.491.921,43;-246.078,57;;3.738.000,00;246.078,57;25.577,42;-656,17
Auszahlungen aus der Investitionstätigkeit;75.000,00;120.328,72;45.328,72;;75.000,00;-45.328,72;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;10.800,00;-4.200,00;;15.000,00;4.200,00;;
Auszahlungen (Allgemeine Gebarung);3.828.000,00;3.623.050,15;-204.949,85;;3.828.000,00;204.949,85;25.577,42;-656,17
Nettofinanzierungssaldo (Bundesfin.);-3.588.000,00;-3.507.890,59;80.109,41;;-3.588.000,00;80.109,41;13.972,58;840,19
DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;;;DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;;;
Einzahlungen aus der operativen Vwt u. Transfers;730.000,00;1.835.682,83;1.105.682,83;;730.000,00;1.105.682,83;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;1.740,00;-3.260,00;;5.000,00;-3.260,00;;60,00
Einzahlungen (Allgemeine Gebarung);735.000,00;1.837.422,83;1.102.422,83;;735.000,00;1.102.422,83;;60,00
Ausz. aus der operativen Verwaltungstätigkeit;3.465.000,00;4.605.982,47;1.140.982,47;1.394.300,00;4.859.300,00;253.317,53;75.228,34;
Auszahlungen aus der Investitionstätigkeit;24.000,00;216.148,45;192.148,45;117.000,00;141.000,00;-75.148,45;0,01;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;18.000,00;;-18.000,00;;18.000,00;18.000,00;;
Auszahlungen (Allgemeine Gebarung);3.507.000,00;4.822.130,92;1.315.130,92;1.511.300,00;5.018.300,00;196.169,08;75.228,35;
Nettofinanzierungssaldo (Bundesfin.);-2.772.000,00;-2.984.708,09;-212.708,09;-1.511.300,00;-4.283.300,00;1.298.591,91;-75.228,35;60,00
DB2 40.01.04.00 - Beschusswesen;;;;DB2 40.01.04.00 - Beschusswesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;164.000,00;305.508,95;141.508,95;;164.000,00;141.508,95;;7.562,27
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;288,00;-1.712,00;;2.000,00;-1.712,00;;
Einzahlungen (Allgemeine Gebarung);166.000,00;305.796,95;139.796,95;;166.000,00;139.796,95;;7.562,27
Ausz. aus der operativen Verwaltungstätigkeit;1.266.000,00;1.037.774,28;-228.225,72;;1.266.000,00;228.225,72;9.448,98;
Auszahlungen aus der Investitionstätigkeit;24.000,00;34.188,59;10.188,59;;24.000,00;-10.188,59;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;5.000,00;;-5.000,00;;5.000,00;5.000,00;;
Auszahlungen (Allgemeine Gebarung);1.295.000,00;1.071.962,87;-223.037,13;;1.295.000,00;223.037,13;9.448,98;
Nettofinanzierungssaldo (Bundesfin.);-1.129.000,00;-766.165,92;362.834,08;;-1.129.000,00;362.834,08;-9.448,98;7.562,27
GB 40.02 - Transferleistungen an die Wirtschaft;;;;GB 40.02 - Transferleistungen an die Wirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;778.000,00;163.170.196,48;162.392.196,48;164.286.470,00;165.064.470,00;-1.894.273,52;11,36;36.839,90
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;325.000,00;827.646,87;502.646,87;;325.000,00;502.646,87;;
Einzahlungen (Allgemeine Gebarung);1.103.000,00;163.997.843,35;162.894.843,35;164.286.470,00;165.389.470,00;-1.391.626,65;11,36;36.839,90
Ausz. aus der operativen Verwaltungstätigkeit;36.485.000,00;42.659.532,68;6.174.532,68;16.315.000,00;52.800.000,00;10.140.467,32;152.815,15;
Auszahlungen aus Transfers;2.121.530.000,00;1.061.926.812,74;-1.059.603.187,26;-618.996.289,08;1.502.533.710,92;440.606.898,18;30.146.081,29;
Auszahlungen (Allgemeine Gebarung);2.158.015.000,00;1.104.586.345,42;-1.053.428.654,58;-602.681.289,08;1.555.333.710,92;450.747.365,50;30.298.896,44;
Nettofinanzierungssaldo (Bundesfin.);-2.156.912.000,00;-940.588.502,07;1.216.323.497,93;766.967.759,08;-1.389.944.240,92;449.355.738,85;-30.298.885,08;36.839,90
DB2 40.02.01.00 - Wirtschaftsförderung;;;;DB2 40.02.01.00 - Wirtschaftsförderung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;775.000,00;163.170.196,48;162.395.196,48;164.286.470,00;165.061.470,00;-1.891.273,52;11,36;36.839,90
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;325.000,00;827.646,87;502.646,87;;325.000,00;502.646,87;;
Einzahlungen (Allgemeine Gebarung);1.100.000,00;163.997.843,35;162.897.843,35;164.286.470,00;165.386.470,00;-1.388.626,65;11,36;36.839,90
Ausz. aus der operativen Verwaltungstätigkeit;29.489.000,00;20.781.925,43;-8.707.074,57;315.000,00;29.804.000,00;9.022.074,57;152.815,15;
Auszahlungen aus Transfers;2.035.820.000,00;1.031.626.484,67;-1.004.193.515,33;-602.996.289,08;1.432.823.710,92;401.197.226,25;30.146.081,29;
Auszahlungen (Allgemeine Gebarung);2.065.309.000,00;1.052.408.410,10;-1.012.900.589,90;-602.681.289,08;1.462.627.710,92;410.219.300,82;30.298.896,44;
Nettofinanzierungssaldo (Bundesfin.);-2.064.209.000,00;-888.410.566,75;1.175.798.433,25;766.967.759,08;-1.297.241.240,92;408.830.674,17;-30.298.885,08;36.839,90
DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;;;DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
DB2 40.02.03.00 - Tourismus;;;;DB2 40.02.03.00 - Tourismus;;;;
Ausz. aus der operativen Verwaltungstätigkeit;6.993.000,00;21.877.607,25;14.884.607,25;16.000.000,00;22.993.000,00;1.115.392,75;;
Auszahlungen aus Transfers;85.710.000,00;30.300.328,07;-55.409.671,93;-16.000.000,00;69.710.000,00;39.409.671,93;;
Auszahlungen (Allgemeine Gebarung);92.703.000,00;52.177.935,32;-40.525.064,68;;92.703.000,00;40.525.064,68;;
Nettofinanzierungssaldo (Bundesfin.);-92.703.000,00;-52.177.935,32;40.525.064,68;;-92.703.000,00;40.525.064,68;;
GB 40.03 - Eich- und Vermessungswesen;;;;GB 40.03 - Eich- und Vermessungswesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.040.000,00;8.612.961,83;4.572.961,83;;4.040.000,00;4.572.961,83;;94.523,56
Einzahlungen aus der Investitionstätigkeit;3.000,00;19.541,34;16.541,34;;3.000,00;16.541,34;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;157.000,00;102.387,00;-54.613,00;;157.000,00;-54.613,00;;-23.556,00
Einzahlungen (Allgemeine Gebarung);4.200.000,00;8.734.890,17;4.534.890,17;;4.200.000,00;4.534.890,17;;70.967,56
Ausz. aus der operativen Verwaltungstätigkeit;87.849.000,00;86.279.458,50;-1.569.541,50;-1.313.000,00;86.536.000,00;256.541,50;5.453,56;
Auszahlungen aus Transfers;30.000,00;47.522,00;17.522,00;18.000,00;48.000,00;478,00;;
Auszahlungen aus der Investitionstätigkeit;460.000,00;1.846.062,81;1.386.062,81;1.389.000,00;1.849.000,00;2.937,19;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;176.000,00;81.800,00;-94.200,00;-94.000,00;82.000,00;200,00;;
Auszahlungen (Allgemeine Gebarung);88.515.000,00;88.254.843,31;-260.156,69;;88.515.000,00;260.156,69;5.453,56;
Nettofinanzierungssaldo (Bundesfin.);-84.315.000,00;-79.519.953,14;4.795.046,86;;-84.315.000,00;4.795.046,86;-5.453,56;70.967,56
DB2 40.03.01.00 - Eich- und Vermessungswesen;;;;DB2 40.03.01.00 - Eich- und Vermessungswesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.040.000,00;8.612.961,83;4.572.961,83;;4.040.000,00;4.572.961,83;;94.523,56
Einzahlungen aus der Investitionstätigkeit;3.000,00;19.541,34;16.541,34;;3.000,00;16.541,34;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;157.000,00;102.387,00;-54.613,00;;157.000,00;-54.613,00;;-23.556,00
Einzahlungen (Allgemeine Gebarung);4.200.000,00;8.734.890,17;4.534.890,17;;4.200.000,00;4.534.890,17;;70.967,56
Ausz. aus der operativen Verwaltungstätigkeit;87.849.000,00;86.279.458,50;-1.569.541,50;-1.313.000,00;86.536.000,00;256.541,50;5.453,56;
Auszahlungen aus Transfers;30.000,00;47.522,00;17.522,00;18.000,00;48.000,00;478,00;;
Auszahlungen aus der Investitionstätigkeit;460.000,00;1.846.062,81;1.386.062,81;1.389.000,00;1.849.000,00;2.937,19;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;176.000,00;81.800,00;-94.200,00;-94.000,00;82.000,00;200,00;;
Auszahlungen (Allgemeine Gebarung);88.515.000,00;88.254.843,31;-260.156,69;;88.515.000,00;260.156,69;5.453,56;
Nettofinanzierungssaldo (Bundesfin.);-84.315.000,00;-79.519.953,14;4.795.046,86;;-84.315.000,00;4.795.046,86;-5.453,56;70.967,56
GB 40.04 - Historische Objekte;;;;GB 40.04 - Historische Objekte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;31.636.000,00;31.437.254,51;-198.745,49;;31.636.000,00;-198.745,49;26.605,73;1.346.477,43
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;8.165,96;-6.834,04;;15.000,00;-6.834,04;;-256,00
Einzahlungen (Allgemeine Gebarung);31.651.000,00;31.445.420,47;-205.579,53;;31.651.000,00;-205.579,53;26.605,73;1.346.221,43
Ausz. aus der operativen Verwaltungstätigkeit;29.275.000,00;27.631.856,51;-1.643.143,49;624.030,44;29.899.030,44;2.267.173,93;2.988,82;2.351,71
Auszahlungen aus Transfers;5.000,00;17.494,76;12.494,76;18.000,00;23.000,00;5.505,24;;
Auszahlungen aus der Investitionstätigkeit;49.259.000,00;33.940.680,88;-15.318.319,12;3.354.968,30;52.613.968,30;18.673.287,42;;23.148,00
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;24.000,00;7.300,00;-16.700,00;;24.000,00;16.700,00;;
Auszahlungen (Allgemeine Gebarung);78.563.000,00;61.597.332,15;-16.965.667,85;3.996.998,74;82.559.998,74;20.962.666,59;2.988,82;25.499,71
Nettofinanzierungssaldo (Bundesfin.);-46.912.000,00;-30.151.911,68;16.760.088,32;-3.996.998,74;-50.908.998,74;20.757.087,06;23.616,91;1.320.721,72
DB2 40.04.01.00 - Burghauptmannschaft Österreich;;;;DB2 40.04.01.00 - Burghauptmannschaft Österreich;;;;
Einzahlungen aus der operativen Vwt u. Transfers;865.000,00;1.153.902,93;288.902,93;;865.000,00;288.902,93;;19.389,83
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;15.000,00;8.165,96;-6.834,04;;15.000,00;-6.834,04;;-256,00
Einzahlungen (Allgemeine Gebarung);880.000,00;1.162.068,89;282.068,89;;880.000,00;282.068,89;;19.133,83
Ausz. aus der operativen Verwaltungstätigkeit;9.844.000,00;9.840.695,67;-3.304,33;-4.600,00;9.839.400,00;-1.295,67;373,69;-2.121,82
Auszahlungen aus Transfers;5.000,00;6.848,10;1.848,10;3.000,00;8.000,00;1.151,90;;
Auszahlungen aus der Investitionstätigkeit;103.000,00;16.432,23;-86.567,77;1.600,00;104.600,00;88.167,77;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;24.000,00;7.300,00;-16.700,00;;24.000,00;16.700,00;;
Auszahlungen (Allgemeine Gebarung);9.976.000,00;9.871.276,00;-104.724,00;;9.976.000,00;104.724,00;373,69;-2.121,82
Nettofinanzierungssaldo (Bundesfin.);-9.096.000,00;-8.709.207,11;386.792,89;;-9.096.000,00;386.792,89;-373,69;21.255,65
DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;;;DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;;;
Einzahlungen aus der operativen Vwt u. Transfers;30.771.000,00;30.283.351,58;-487.648,42;;30.771.000,00;-487.648,42;26.605,73;1.327.087,60
Einzahlungen (Allgemeine Gebarung);30.771.000,00;30.283.351,58;-487.648,42;;30.771.000,00;-487.648,42;26.605,73;1.327.087,60
Ausz. aus der operativen Verwaltungstätigkeit;19.431.000,00;17.791.160,84;-1.639.839,16;628.630,44;20.059.630,44;2.268.469,60;2.615,13;4.473,53
Auszahlungen aus Transfers;;10.646,66;10.646,66;15.000,00;15.000,00;4.353,34;;
Auszahlungen aus der Investitionstätigkeit;49.156.000,00;33.924.248,65;-15.231.751,35;3.353.368,30;52.509.368,30;18.585.119,65;;23.148,00
Auszahlungen (Allgemeine Gebarung);68.587.000,00;51.726.056,15;-16.860.943,85;3.996.998,74;72.583.998,74;20.857.942,59;2.615,13;27.621,53
Nettofinanzierungssaldo (Bundesfin.);-37.816.000,00;-21.442.704,57;16.373.295,43;-3.996.998,74;-41.812.998,74;20.370.294,17;23.990,60;1.299.466,07
GB 40.05 - Digitalisierung;;;;GB 40.05 - Digitalisierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.066.000,00;1.065.308,74;-691,26;;1.066.000,00;-691,26;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;2.737,98;737,98;;2.000,00;737,98;;-60,00
Einzahlungen (Allgemeine Gebarung);1.068.000,00;1.068.046,72;46,72;;1.068.000,00;46,72;;-60,00
Ausz. aus der operativen Verwaltungstätigkeit;25.783.000,00;25.777.192,03;-5.807,97;;25.783.000,00;5.807,97;900,00;
Auszahlungen aus der Investitionstätigkeit;9.000,00;8.855,80;-144,20;;9.000,00;144,20;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);25.795.000,00;25.786.047,83;-8.952,17;;25.795.000,00;8.952,17;900,00;
Nettofinanzierungssaldo (Bundesfin.);-24.727.000,00;-24.718.001,11;8.998,89;;-24.727.000,00;8.998,89;-900,00;-60,00
DB2 40.05.01.00 - Digitalisierung;;;;DB2 40.05.01.00 - Digitalisierung;;;;
