﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Einzahlungen aus der operativen Vwt u. Transfers;21.000,00;139.655,46;118.655,46;;21.000,00;118.655,46;;8.047,10
Einzahlungen aus der Investitionstätigkeit;;35.535,00;35.535,00;;;35.535,00;;34.380,00
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;4.000,00;697,20;-3.302,80;;4.000,00;-3.302,80;;
Einzahlungen (Allgemeine Gebarung);25.000,00;175.887,66;150.887,66;;25.000,00;150.887,66;;42.427,10
Ausz. aus der operativen Verwaltungstätigkeit;5.497.000,00;5.509.360,02;12.360,02;-100.000,00;5.397.000,00;-112.360,02;56.053,80;
Auszahlungen aus Transfers;50.000,00;36.349,41;-13.650,59;;50.000,00;13.650,59;100,00;
Auszahlungen aus der Investitionstätigkeit;210.000,00;59.928,39;-150.071,61;;210.000,00;150.071,61;758,98;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;23.000,00;;-23.000,00;;23.000,00;23.000,00;;
Auszahlungen (Allgemeine Gebarung);5.780.000,00;5.605.637,82;-174.362,18;-100.000,00;5.680.000,00;74.362,18;56.912,78;
Nettofinanzierungssaldo (Bundesfin.);-5.755.000,00;-5.429.750,16;325.249,84;100.000,00;-5.655.000,00;225.249,84;-56.912,78;42.427,10
DB2 41.02.06.02 - Wasserstraßen;;;;DB2 41.02.06.02 - Wasserstraßen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;94.240.000,00;82.335.123,86;-11.904.876,14;;94.240.000,00;-11.904.876,14;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;45.040,57;-4.959,43;;50.000,00;-4.959,43;;-0,01
Einzahlungen (Allgemeine Gebarung);94.290.000,00;82.380.164,43;-11.909.835,57;;94.290.000,00;-11.909.835,57;;-0,01
Ausz. aus der operativen Verwaltungstätigkeit;4.000,00;;-4.000,00;;4.000,00;4.000,00;32.500,00;
Auszahlungen aus Transfers;111.650.000,00;80.742.834,30;-30.907.165,70;-6.031.000,00;105.619.000,00;24.876.165,70;22.823.008,42;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);111.655.000,00;80.742.834,30;-30.912.165,70;-6.031.000,00;105.624.000,00;24.881.165,70;22.855.508,42;
Nettofinanzierungssaldo (Bundesfin.);-17.365.000,00;1.637.330,13;19.002.330,13;6.031.000,00;-11.334.000,00;12.971.330,13;-22.855.508,42;-0,01
DB2 41.02.07.00 - Fernmeldebehörden / Funküberwachungen;;;;DB2 41.02.07.00 - Fernmeldebehörden / Funküberwachungen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;430.209.000,00;220.406.394,15;-209.802.605,85;;430.209.000,00;-209.802.605,85;;549.730,00
Einzahlungen aus der Investitionstätigkeit;9.000,00;21.980,00;12.980,00;;9.000,00;12.980,00;;5.438,68
Einzahlungen (Allgemeine Gebarung);430.218.000,00;220.428.374,15;-209.789.625,85;;430.218.000,00;-209.789.625,85;;555.168,68
Ausz. aus der operativen Verwaltungstätigkeit;4.900.000,00;5.475.878,55;575.878,55;307.000,00;5.207.000,00;-268.878,55;25.842,87;-2.320,07
Auszahlungen aus Transfers;585.000,00;544.102,01;-40.897,99;;585.000,00;40.897,99;;
Auszahlungen aus der Investitionstätigkeit;1.865.000,00;1.479.169,23;-385.830,77;-40.000,00;1.825.000,00;345.830,77;;
Auszahlungen (Allgemeine Gebarung);7.350.000,00;7.499.149,79;149.149,79;267.000,00;7.617.000,00;117.850,21;25.842,87;-2.320,07
Nettofinanzierungssaldo (Bundesfin.);422.868.000,00;212.929.224,36;-209.938.775,64;-267.000,00;422.601.000,00;-209.671.775,64;-25.842,87;557.488,75
GB 42.01 - Steuerung und Services;;;;GB 42.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;23.478.000,00;8.638.293,55;-14.839.706,45;;23.478.000,00;-14.839.706,45;10.180,50;4.132.089,76
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;125.000,00;68.915,00;-56.085,00;;125.000,00;-56.085,00;;-34.453,90
Einzahlungen (Allgemeine Gebarung);23.603.000,00;8.707.208,55;-14.895.791,45;;23.603.000,00;-14.895.791,45;10.180,50;4.097.635,86
Ausz. aus der operativen Verwaltungstätigkeit;115.187.000,00;118.102.052,08;2.915.052,08;718.353,77;115.905.353,77;-2.196.698,31;714.681,90;3.859,07
Auszahlungen aus Transfers;74.981.000,00;71.066.140,15;-3.914.859,85;-1.900.000,00;73.081.000,00;2.014.859,85;;
Auszahlungen aus der Investitionstätigkeit;2.087.000,00;475.616,92;-1.611.383,08;;2.087.000,00;1.611.383,08;0,02;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;41.000,00;68.240,00;27.240,00;;41.000,00;-27.240,00;;
Auszahlungen (Allgemeine Gebarung);192.296.000,00;189.712.049,15;-2.583.950,85;-1.181.646,23;191.114.353,77;1.402.304,62;714.681,92;3.859,07
Nettofinanzierungssaldo (Bundesfin.);-168.693.000,00;-181.004.840,60;-12.311.840,60;1.181.646,23;-167.511.353,77;-13.493.486,83;-704.501,42;4.093.776,79
DB2 42.01.01.00 - Zentralstelle;;;;DB2 42.01.01.00 - Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;725.000,00;838.293,55;113.293,55;;725.000,00;113.293,55;10.180,50;4.132.089,76
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;125.000,00;68.915,00;-56.085,00;;125.000,00;-56.085,00;;-34.453,90
Einzahlungen (Allgemeine Gebarung);850.000,00;907.208,55;57.208,55;;850.000,00;57.208,55;10.180,50;4.097.635,86
Ausz. aus der operativen Verwaltungstätigkeit;115.187.000,00;118.102.052,08;2.915.052,08;718.353,77;115.905.353,77;-2.196.698,31;714.681,90;3.859,07
Auszahlungen aus Transfers;1.678.000,00;-335.699,85;-2.013.699,85;;1.678.000,00;2.013.699,85;;
Auszahlungen aus der Investitionstätigkeit;2.087.000,00;475.186,92;-1.611.813,08;;2.087.000,00;1.611.813,08;0,02;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;41.000,00;68.240,00;27.240,00;;41.000,00;-27.240,00;;
Auszahlungen (Allgemeine Gebarung);118.993.000,00;118.309.779,15;-683.220,85;718.353,77;119.711.353,77;1.401.574,62;714.681,92;3.859,07
Nettofinanzierungssaldo (Bundesfin.);-118.143.000,00;-117.402.570,60;740.429,40;-718.353,77;-118.861.353,77;1.458.783,17;-704.501,42;4.093.776,79
DB2 42.01.02.00 - Beteiligungen;;;;DB2 42.01.02.00 - Beteiligungen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;22.753.000,00;7.800.000,00;-14.953.000,00;;22.753.000,00;-14.953.000,00;;
Einzahlungen (Allgemeine Gebarung);22.753.000,00;7.800.000,00;-14.953.000,00;;22.753.000,00;-14.953.000,00;;
Auszahlungen aus Transfers;73.303.000,00;71.401.840,00;-1.901.160,00;-1.900.000,00;71.403.000,00;1.160,00;;
Auszahlungen aus der Investitionstätigkeit;;430,00;430,00;;;-430,00;;
Auszahlungen (Allgemeine Gebarung);73.303.000,00;71.402.270,00;-1.900.730,00;-1.900.000,00;71.403.000,00;730,00;;
Nettofinanzierungssaldo (Bundesfin.);-50.550.000,00;-63.602.270,00;-13.052.270,00;1.900.000,00;-48.650.000,00;-14.952.270,00;;
GB 42.02 - Landwirtschaft, Regionalpolitik und Tourismus;;;;GB 42.02 - Landwirtschaft, Regionalpolitik und Tourismus;;;;
Einzahlungen aus der operativen Vwt u. Transfers;16.779.000,00;19.686.854,78;2.907.854,78;442.838,00;17.221.838,00;2.465.016,78;135.561,39;158.929,78
Einzahlungen aus der Investitionstätigkeit;51.000,00;64.955,26;13.955,26;;51.000,00;13.955,26;-12,34;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;33.249,50;31.249,50;;2.000,00;31.249,50;;-2.156,50
Einzahlungen (Allgemeine Gebarung);16.832.000,00;19.785.059,54;2.953.059,54;442.838,00;17.274.838,00;2.510.221,54;135.549,05;156.773,28
Ausz. aus der operativen Verwaltungstätigkeit;158.140.000,00;161.398.565,86;3.258.565,86;3.749.430,94;161.889.430,94;490.865,08;24.734,37;21.555,86
Auszahlungen aus Transfers;1.637.897.000,00;1.812.378.006,79;174.481.006,79;174.668.331,58;1.812.565.331,58;187.324,79;;
Auszahlungen aus der Investitionstätigkeit;11.456.000,00;10.835.549,37;-620.450,63;165.000,00;11.621.000,00;785.450,63;0,10;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;13.300,00;13.300,00;;;-13.300,00;;
Auszahlungen (Allgemeine Gebarung);1.807.493.000,00;1.984.625.422,02;177.132.422,02;178.582.762,52;1.986.075.762,52;1.450.340,50;24.734,47;21.555,86
  hievon variabel;1.284.638.000,00;1.430.891.016,65;146.253.016,65;146.350.000,00;1.430.988.000,00;96.983,35;;
Nettofinanzierungssaldo (Bundesfin.);-1.790.661.000,00;-1.964.840.362,48;-174.179.362,48;-178.139.924,52;-1.968.800.924,52;3.960.562,04;110.814,58;135.217,42
DB2 42.02.01.01 - Ländliche Entwicklung - EU, variabel;;;;DB2 42.02.01.01 - Ländliche Entwicklung - EU, variabel;;;;
Ausz. aus der operativen Verwaltungstätigkeit;2.000.000,00;1.243.881,94;-756.118,06;775.549,02;2.775.549,02;1.531.667,08;;
Auszahlungen aus Transfers;617.850.000,00;700.722.510,40;82.872.510,40;81.424.450,98;699.274.450,98;-1.448.059,42;;
Auszahlungen (Allgemeine Gebarung);619.850.000,00;701.966.392,34;82.116.392,34;82.200.000,00;702.050.000,00;83.607,66;;
  hievon variabel;619.850.000,00;701.966.392,34;82.116.392,34;82.200.000,00;702.050.000,00;83.607,66;;
Nettofinanzierungssaldo (Bundesfin.);-619.850.000,00;-701.966.392,34;-82.116.392,34;-82.200.000,00;-702.050.000,00;83.607,66;;
DB2 42.02.01.02 - Ländliche Entwicklung - Bund;;;;DB2 42.02.01.02 - Ländliche Entwicklung - Bund;;;;
Auszahlungen aus Transfers;260.000.000,00;289.925.968,95;29.925.968,95;30.650.000,00;290.650.000,00;724.031,05;;
Auszahlungen (Allgemeine Gebarung);260.000.000,00;289.925.968,95;29.925.968,95;30.650.000,00;290.650.000,00;724.031,05;;
Nettofinanzierungssaldo (Bundesfin.);-260.000.000,00;-289.925.968,95;-29.925.968,95;-30.650.000,00;-290.650.000,00;724.031,05;;
DB2 42.02.02.01 - Marktordnungsmaßnahmen und Fischerei - EU, variabel;;;;DB2 42.02.02.01 - Marktordnungsmaßnahmen und Fischerei - EU, variabel;;;;
Auszahlungen aus Transfers;664.788.000,00;728.924.624,31;64.136.624,31;64.150.000,00;728.938.000,00;13.375,69;;
Auszahlungen (Allgemeine Gebarung);664.788.000,00;728.924.624,31;64.136.624,31;64.150.000,00;728.938.000,00;13.375,69;;
  hievon variabel;664.788.000,00;728.924.624,31;64.136.624,31;64.150.000,00;728.938.000,00;13.375,69;;
Nettofinanzierungssaldo (Bundesfin.);-664.788.000,00;-728.924.624,31;-64.136.624,31;-64.150.000,00;-728.938.000,00;13.375,69;;
DB2 42.02.02.02 - Marktordnungsmaßnahmen und Fischerei - Bund;;;;DB2 42.02.02.02 - Marktordnungsmaßnahmen und Fischerei - Bund;;;;
Einzahlungen aus der operativen Vwt u. Transfers;400.000,00;1.445.806,94;1.045.806,94;;400.000,00;1.045.806,94;;-14.992,80
Einzahlungen (Allgemeine Gebarung);400.000,00;1.445.806,94;1.045.806,94;;400.000,00;1.045.806,94;;-14.992,80
Ausz. aus der operativen Verwaltungstätigkeit;400.000,00;590.418,94;190.418,94;128.092,30;528.092,30;-62.326,64;;
Auszahlungen aus Transfers;11.993.000,00;11.630.770,10;-362.229,90;-236.167,78;11.756.832,22;126.062,12;;
Auszahlungen (Allgemeine Gebarung);12.393.000,00;12.221.189,04;-171.810,96;-108.075,48;12.284.924,52;63.735,48;;
Nettofinanzierungssaldo (Bundesfin.);-11.993.000,00;-10.775.382,10;1.217.617,90;108.075,48;-11.884.924,52;1.109.542,42;;-14.992,80
DB2 42.02.03.00 - Forschung und Sonstige Maßnahmen;;;;DB2 42.02.03.00 - Forschung und Sonstige Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;200.000,00;312.000,00;112.000,00;;200.000,00;112.000,00;;
Einzahlungen (Allgemeine Gebarung);200.000,00;312.000,00;112.000,00;;200.000,00;112.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;16.743.000,00;15.021.379,67;-1.721.620,33;-1.875.048,38;14.867.951,62;-153.428,05;;
Auszahlungen aus Transfers;51.766.000,00;52.934.310,49;1.168.310,49;1.365.571,05;53.131.571,05;197.260,56;;
Auszahlungen (Allgemeine Gebarung);68.509.000,00;67.955.690,16;-553.309,84;-509.477,33;67.999.522,67;43.832,51;;
Nettofinanzierungssaldo (Bundesfin.);-68.309.000,00;-67.643.690,16;665.309,84;509.477,33;-67.799.522,67;155.832,51;;
DB2 42.02.04.01 - Landwirtschaftliche Schulen;;;;DB2 42.02.04.01 - Landwirtschaftliche Schulen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.121.000,00;8.896.471,63;775.471,63;391.838,00;8.512.838,00;383.633,63;72.412,39;46.354,19
Einzahlungen aus der Investitionstätigkeit;49.000,00;54.208,46;5.208,46;;49.000,00;5.208,46;-12,34;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;16.967,50;14.967,50;;2.000,00;14.967,50;;-1.729,50
Einzahlungen (Allgemeine Gebarung);8.172.000,00;8.967.647,59;795.647,59;391.838,00;8.563.838,00;403.809,59;72.400,05;44.624,69
Ausz. aus der operativen Verwaltungstätigkeit;70.907.000,00;73.737.427,86;2.830.427,86;3.180.838,00;74.087.838,00;350.410,14;18.742,79;23.005,86
Auszahlungen aus Transfers;;1.389,88;1.389,88;;;-1.389,88;;
Auszahlungen aus der Investitionstätigkeit;7.085.000,00;7.090.530,16;5.530,16;;7.085.000,00;-5.530,16;0,10;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;7.300,00;7.300,00;;;-7.300,00;;
Auszahlungen (Allgemeine Gebarung);77.992.000,00;80.836.647,90;2.844.647,90;3.180.838,00;81.172.838,00;336.190,10;18.742,89;23.005,86
Nettofinanzierungssaldo (Bundesfin.);-69.820.000,00;-71.869.000,31;-2.049.000,31;-2.789.000,00;-72.609.000,00;739.999,69;53.657,16;21.618,83
DB2 42.02.04.02 - Landwirtschaftliche Hochschule;;;;DB2 42.02.04.02 - Landwirtschaftliche Hochschule;;;;
Einzahlungen aus der operativen Vwt u. Transfers;10.000,00;33.309,69;23.309,69;12.000,00;22.000,00;11.309,69;1.617,93;310,00
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;375,00;375,00;;;375,00;;
Einzahlungen (Allgemeine Gebarung);10.000,00;33.684,69;23.684,69;12.000,00;22.000,00;11.684,69;1.617,93;310,00
Ausz. aus der operativen Verwaltungstätigkeit;5.122.000,00;5.355.973,94;233.973,94;350.000,00;5.472.000,00;116.026,06;560,70;
Auszahlungen aus Transfers;;17.925,00;17.925,00;;;-17.925,00;;
Auszahlungen aus der Investitionstätigkeit;50.000,00;139.520,49;89.520,49;;50.000,00;-89.520,49;;
Auszahlungen (Allgemeine Gebarung);5.172.000,00;5.513.419,43;341.419,43;350.000,00;5.522.000,00;8.580,57;560,70;
Nettofinanzierungssaldo (Bundesfin.);-5.162.000,00;-5.479.734,74;-317.734,74;-338.000,00;-5.500.000,00;20.265,26;1.057,23;310,00
DB2 42.02.04.03 - Landwirtschaftliche Bundesanstalten;;;;DB2 42.02.04.03 - Landwirtschaftliche Bundesanstalten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;120.000,00;268.289,40;148.289,40;;120.000,00;148.289,40;57.674,28;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;732,00;732,00;;;732,00;;-427,00
Einzahlungen (Allgemeine Gebarung);120.000,00;269.021,40;149.021,40;;120.000,00;149.021,40;57.674,28;-427,00
Ausz. aus der operativen Verwaltungstätigkeit;3.337.000,00;3.923.022,76;586.022,76;685.000,00;4.022.000,00;98.977,24;;
Auszahlungen aus Transfers;;150,00;150,00;;;-150,00;;
Auszahlungen aus der Investitionstätigkeit;34.000,00;278.316,95;244.316,95;165.000,00;199.000,00;-79.316,95;;
Auszahlungen (Allgemeine Gebarung);3.371.000,00;4.201.489,71;830.489,71;850.000,00;4.221.000,00;19.510,29;;
Nettofinanzierungssaldo (Bundesfin.);-3.251.000,00;-3.932.468,31;-681.468,31;-850.000,00;-4.101.000,00;168.531,69;57.674,28;-427,00
DB2 42.02.04.04 - HBLFA für Gartenbau und Österreichische Bundesgärten;;;;DB2 42.02.04.04 - HBLFA für Gartenbau und Österreichische Bundesgärten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000.000,00;2.282.681,19;282.681,19;;2.000.000,00;282.681,19;;6.960,46
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;1.945,00;1.945,00;;;1.945,00;;
Einzahlungen (Allgemeine Gebarung);2.000.000,00;2.284.626,19;284.626,19;;2.000.000,00;284.626,19;;6.960,46
Ausz. aus der operativen Verwaltungstätigkeit;13.476.000,00;14.059.380,94;583.380,94;595.000,00;14.071.000,00;11.619,06;2.640,01;-1.450,00
Auszahlungen aus Transfers;;278,00;278,00;;;-278,00;;
Auszahlungen aus der Investitionstätigkeit;170.000,00;113.553,37;-56.446,63;;170.000,00;56.446,63;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
Auszahlungen (Allgemeine Gebarung);13.646.000,00;14.179.212,31;533.212,31;595.000,00;14.241.000,00;61.787,69;2.640,01;-1.450,00
Nettofinanzierungssaldo (Bundesfin.);-11.646.000,00;-11.894.586,12;-248.586,12;-595.000,00;-12.241.000,00;346.413,88;-2.640,01;8.410,46
DB2 42.02.04.05 - HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol ;;;;DB2 42.02.04.05 - HBLA u. Forschungsanst. f. Landw. Ernähr., Lebensm.- u. Biotechn. Tirol ;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.100.000,00;3.189.487,43;89.487,43;;3.100.000,00;89.487,43;;52.582,77
Einzahlungen aus der Investitionstätigkeit;;1.196,80;1.196,80;;;1.196,80;;
Einzahlungen (Allgemeine Gebarung);3.100.000,00;3.190.684,23;90.684,23;;3.100.000,00;90.684,23;;52.582,77
Ausz. aus der operativen Verwaltungstätigkeit;4.434.000,00;4.544.838,41;110.838,41;47.000,00;4.481.000,00;-63.838,41;2.790,87;
Auszahlungen aus der Investitionstätigkeit;2.500.000,00;2.424.526,95;-75.473,05;;2.500.000,00;75.473,05;;
Auszahlungen (Allgemeine Gebarung);6.934.000,00;6.969.365,36;35.365,36;47.000,00;6.981.000,00;11.634,64;2.790,87;
Nettofinanzierungssaldo (Bundesfin.);-3.834.000,00;-3.778.681,13;55.318,87;-47.000,00;-3.881.000,00;102.318,87;-2.790,87;52.582,77
DB2 42.02.05.01 - HBLA für Wein- und Obstbau Klosterneuburg ;;;;DB2 42.02.05.01 - HBLA für Wein- und Obstbau Klosterneuburg ;;;;
Einzahlungen aus der operativen Vwt u. Transfers;990.000,00;1.112.266,88;122.266,88;39.000,00;1.029.000,00;83.266,88;2.900,00;11.952,06
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;7.504,00;7.504,00;;;7.504,00;;
Einzahlungen (Allgemeine Gebarung);990.000,00;1.119.770,88;129.770,88;39.000,00;1.029.000,00;90.770,88;2.900,00;11.952,06
Ausz. aus der operativen Verwaltungstätigkeit;9.404.000,00;9.674.904,68;270.904,68;-437.000,00;8.967.000,00;-707.904,68;;
Auszahlungen aus Transfers;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen aus der Investitionstätigkeit;1.409.000,00;684.712,75;-724.287,25;;1.409.000,00;724.287,25;;
Auszahlungen (Allgemeine Gebarung);10.814.000,00;10.359.617,43;-454.382,57;-437.000,00;10.377.000,00;17.382,57;;
Nettofinanzierungssaldo (Bundesfin.);-9.824.000,00;-9.239.846,55;584.153,45;476.000,00;-9.348.000,00;108.153,45;2.900,00;11.952,06
DB2 42.02.05.02 - Bundesamt für Weinbau;;;;DB2 42.02.05.02 - Bundesamt für Weinbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.800.000,00;2.067.844,40;267.844,40;;1.800.000,00;267.844,40;;55.763,10
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;1.989,00;1.989,00;;;1.989,00;;
Einzahlungen (Allgemeine Gebarung);1.800.000,00;2.069.833,40;269.833,40;;1.800.000,00;269.833,40;;55.763,10
Ausz. aus der operativen Verwaltungstätigkeit;4.898.000,00;5.309.214,06;411.214,06;339.000,00;5.237.000,00;-72.214,06;;
Auszahlungen aus der Investitionstätigkeit;172.000,00;102.444,70;-69.555,30;;172.000,00;69.555,30;;
Auszahlungen (Allgemeine Gebarung);5.070.000,00;5.411.658,76;341.658,76;339.000,00;5.409.000,00;-2.658,76;;
Nettofinanzierungssaldo (Bundesfin.);-3.270.000,00;-3.341.825,36;-71.825,36;-339.000,00;-3.609.000,00;267.174,64;;55.763,10
DB2 42.02.05.03 - Bundeskellereiinspektion;;;;DB2 42.02.05.03 - Bundeskellereiinspektion;;;;
Einzahlungen aus der operativen Vwt u. Transfers;38.000,00;74.970,67;36.970,67;;38.000,00;36.970,67;956,79;
Einzahlungen aus der Investitionstätigkeit;2.000,00;9.550,00;7.550,00;;2.000,00;7.550,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;3.737,00;3.737,00;;;3.737,00;;
Einzahlungen (Allgemeine Gebarung);40.000,00;88.257,67;48.257,67;;40.000,00;48.257,67;956,79;
Ausz. aus der operativen Verwaltungstätigkeit;2.624.000,00;2.258.664,06;-365.335,94;-339.000,00;2.285.000,00;26.335,94;;
Auszahlungen aus der Investitionstätigkeit;36.000,00;;-36.000,00;;36.000,00;36.000,00;;
Auszahlungen (Allgemeine Gebarung);2.660.000,00;2.258.664,06;-401.335,94;-339.000,00;2.321.000,00;62.335,94;;
Nettofinanzierungssaldo (Bundesfin.);-2.620.000,00;-2.170.406,39;449.593,61;339.000,00;-2.281.000,00;110.593,61;956,79;
DB2 42.02.06.00 - Tourismus;;;;DB2 42.02.06.00 - Tourismus;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;3.726,55;3.726,55;;;3.726,55;;
Einzahlungen (Allgemeine Gebarung);;3.726,55;3.726,55;;;3.726,55;;
Ausz. aus der operativen Verwaltungstätigkeit;24.795.000,00;25.679.458,60;884.458,60;300.000,00;25.095.000,00;-584.458,60;;
Auszahlungen aus Transfers;31.499.000,00;28.220.079,66;-3.278.920,34;-2.685.522,67;28.813.477,33;593.397,67;;
Auszahlungen aus der Investitionstätigkeit;;1.944,00;1.944,00;;;-1.944,00;;
Auszahlungen (Allgemeine Gebarung);56.294.000,00;53.901.482,26;-2.392.517,74;-2.385.522,67;53.908.477,33;6.995,07;;
Nettofinanzierungssaldo (Bundesfin.);-56.294.000,00;-53.897.755,71;2.396.244,29;2.385.522,67;-53.908.477,33;10.721,62;;
GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;;;GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;;;
Einzahlungen aus der operativen Vwt u. Transfers;143.703.000,00;185.531.418,86;41.828.418,86;40.315.000,00;184.018.000,00;1.513.418,86;3.125.677,41;5.637.117,87
Einzahlungen aus der Investitionstätigkeit;20.000,00;161.257,74;141.257,74;;20.000,00;141.257,74;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;32.054,50;32.054,50;;;32.054,50;;-2.322,50
Einzahlungen (Allgemeine Gebarung);143.723.000,00;185.724.731,10;42.001.731,10;40.315.000,00;184.038.000,00;1.686.731,10;3.125.677,41;5.634.795,37
Ausz. aus der operativen Verwaltungstätigkeit;58.161.000,00;59.452.488,00;1.291.488,00;6.572.380,86;64.733.380,86;5.280.892,86;92.668,86;83,42
Auszahlungen aus Transfers;163.150.000,00;196.854.193,62;33.704.193,62;34.544.619,14;197.694.619,14;840.425,52;88.051,08;
Auszahlungen aus der Investitionstätigkeit;364.000,00;5.766.598,95;5.402.598,95;3.225.000,00;3.589.000,00;-2.177.598,95;5.702,14;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;6.000,00;18.800,00;12.800,00;;6.000,00;-12.800,00;;
Auszahlungen (Allgemeine Gebarung);221.681.000,00;262.092.080,57;40.411.080,57;44.342.000,00;266.023.000,00;3.930.919,43;186.422,08;83,42
Nettofinanzierungssaldo (Bundesfin.);-77.958.000,00;-76.367.349,47;1.590.650,53;-4.027.000,00;-81.985.000,00;5.617.650,53;2.939.255,33;5.634.711,95
DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;;;DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;70.530.000,00;94.738.983,19;24.208.983,19;24.300.000,00;94.830.000,00;-91.016,81;3.910,86;
Einzahlungen aus der Investitionstätigkeit;20.000,00;159.648,80;139.648,80;;20.000,00;139.648,80;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;21.535,00;21.535,00;;;21.535,00;;-2.260,00
Einzahlungen (Allgemeine Gebarung);70.550.000,00;94.920.166,99;24.370.166,99;24.300.000,00;94.850.000,00;70.166,99;3.910,86;-2.260,00
Ausz. aus der operativen Verwaltungstätigkeit;30.074.000,00;29.619.009,21;-454.990,79;4.566.000,00;34.640.000,00;5.020.990,79;11.094,39;75,49
Auszahlungen aus Transfers;76.050.000,00;95.599.638,36;19.549.638,36;19.734.000,00;95.784.000,00;184.361,64;;
Auszahlungen aus der Investitionstätigkeit;3.000,00;5.120.004,66;5.117.004,66;3.225.000,00;3.228.000,00;-1.892.004,66;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;6.000,00;12.800,00;6.800,00;;6.000,00;-6.800,00;;
Auszahlungen (Allgemeine Gebarung);106.133.000,00;130.351.452,23;24.218.452,23;27.525.000,00;133.658.000,00;3.306.547,77;11.094,39;75,49
Nettofinanzierungssaldo (Bundesfin.);-35.583.000,00;-35.431.285,24;151.714,76;-3.225.000,00;-38.808.000,00;3.376.714,76;-7.183,53;-2.335,49
DB2 42.03.01.03 - Forstschulen;;;;DB2 42.03.01.03 - Forstschulen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.576.000,00;1.757.021,91;181.021,91;15.000,00;1.591.000,00;166.021,91;;7.265,58
Einzahlungen aus der Investitionstätigkeit;;1.608,94;1.608,94;;;1.608,94;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;4.160,00;4.160,00;;;4.160,00;;
Einzahlungen (Allgemeine Gebarung);1.576.000,00;1.762.790,85;186.790,85;15.000,00;1.591.000,00;171.790,85;;7.265,58
Ausz. aus der operativen Verwaltungstätigkeit;11.926.000,00;11.900.283,38;-25.716,62;167.000,00;12.093.000,00;192.716,62;17.144,56;7,93
Auszahlungen aus der Investitionstätigkeit;250.000,00;264.003,47;14.003,47;;250.000,00;-14.003,47;5.702,14;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
